#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170630,"Bank am Bellevue",BBNSP,30151857,CH0301518574,CHF,"BBNSP BBELL C","Basket/ Bank am Bellevue AG 15-Open End",31.12.9999 23:59:00,0.98,500,500,66301,66951,99.11,99.11,132.40,133.70,500,500,1300
20170630,"Bank am Bellevue",HTECBB,32029071,CH0320290718,USD,"HTECBB BB C","Basket/Bank am Bellevue AG 16-Open End",31.12.9999 23:59:00,0.99,500,500,85129,85979,100.00,100.00,170.70,172.40,500,500,1300
20170630,"Banque Cantonale Vaudoise",0002BC,33052449,CH0330524494,CHF,"5.50 BCV/0002BC 17","Banque Cantonale Vaudoise",04.07.2017 17:15:00,0.80,80000,60000,84080,63564,100.00,100.00,105.10,105.94,80000,60000,1230
20170630,"Banque Cantonale Vaudoise",0003BC,33052450,CH0330524502,CHF,"6.40 BCV/0003BC 17","Banque Cantonale Vaudoise",04.07.2017 17:15:00,0.80,60000,60000,63594,64104,100.00,100.00,105.99,106.84,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.75,2000,500,265930,66982,100.00,100.00,132.90,133.90,2000,500,1300
20170630,"Banque Cantonale Vaudoise",0005BC,33180002,CH0331800026,CHF,"5.50 BCV/0005BC 17","Banque Cantonale Vaudoise",13.07.2017 17:15:00,0.80,60000,60000,62832,63336,100.00,100.00,104.72,105.56,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0006BC,33180003,CH0331800034,CHF,"6.75 BCV/0006BC 17","Banque Cantonale Vaudoise",13.07.2017 17:15:00,0.80,60000,60000,63576,64086,100.00,100.00,105.96,106.81,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0008BC,33242348,CH0332423489,CHF,"7.50 BCV/0008BC 18","Banque Cantonale Vaudoise",09.07.2018 17:15:00,0.80,60000,60000,60668,61154,100.00,100.00,101.20,102.01,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0009BC,33305059,CH0333050596,CHF,"2 BCV/0009BC 18","Banque Cantonale Vaudoise",23.07.2018 17:15:00,0.80,60000,60000,60387,60873,100.00,100.00,100.65,101.46,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0010BC,33348662,CH0333486626,CHF,"5.50 BCV/0010BC 17","Banque Cantonale Vaudoise",28.07.2017 17:15:00,0.80,60000,60000,62766,63270,100.00,100.00,104.61,105.45,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,70000,70000,72672,73255,100.00,100.00,103.69,104.52,70000,70000,1399
20170630,"Banque Cantonale Vaudoise",0013BC,33418931,CH0334189310,CHF,"7 BCV/0013BC 17","Banque Cantonale Vaudoise",28.07.2017 17:15:00,0.80,60000,60000,63960,64476,100.00,100.00,106.60,107.46,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0014BC,33418934,CH0334189344,EUR,"7.50 BVG/0014BC 17","Banque Cantonale Vaudoise, Guernsey",28.07.2017 17:15:00,0.80,60000,60000,64242,64758,100.00,100.00,107.07,107.93,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0015BC,33418935,CH0334189351,EUR,"7 BVG/AXA 17","Banque Cantonale Vaudoise, Guernsey",28.07.2017 17:15:00,0.80,60000,60000,63792,64302,100.00,100.00,106.32,107.17,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.76,2000,2000,234523,236323,100.00,100.00,117.10,118.00,2000,2000,1300
20170630,"Banque Cantonale Vaudoise",0017BC,33605679,CH0336056798,CHF,"6.75 BCV/0017BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,60246,60732,100.00,100.00,100.34,101.15,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0019BC,33564319,CH0335643190,CHF,"6.20 BCV/0019BC 18","Banque Cantonale Vaudoise",10.08.2018 17:15:00,0.80,80000,80000,80788,81436,100.00,100.00,100.81,101.62,80000,80000,1230
20170630,"Banque Cantonale Vaudoise",0020BC,33649781,CH0336497810,CHF,"5.01 BCV/0020BC 17","Banque Cantonale Vaudoise",15.08.2017 17:15:00,0.80,60000,60000,61908,62406,100.00,100.00,103.18,104.01,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0021BC,33670933,CH0336709339,CHF,"6.10 BCV/0021BC 17","Banque Cantonale Vaudoise",25.08.2017 17:15:00,0.80,60000,60000,62892,63396,100.00,100.00,104.82,105.66,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0022BC,33670934,CH0336709347,CHF,"5.50 BCV/0022BC 18","Banque Cantonale Vaudoise",27.08.2018 17:15:00,2.03,60000,60000,58559,59759,100.00,100.00,97.50,99.50,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0024BC,33782943,CH0337829433,CHF,"6 BCV/0024BC 17","Banque Cantonale Vaudoise",06.09.2017 17:15:00,0.80,60000,60000,62850,63354,100.00,100.00,104.75,105.59,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.72,2000,1987,222768,222873,98.53,98.53,111.10,111.90,2000,2000,1300
20170630,"Banque Cantonale Vaudoise",0026BC,33840756,CH0338407569,EUR,"3 BVG/0026BC 17","Banque Cantonale Vaudoise, Guernsey",15.09.2017 17:15:00,0.80,60000,60000,60996,61488,100.00,100.00,101.66,102.48,60000,60000,1230
20170630,"Banque Cantonale Vaudoise",0027BC,33851021,CH0338510214,CHF,"5.25 BCV/0027BC 17","Banque Cantonale Vaudoise",13.09.2017 17:15:00,0.80,60000,60000,61854,62352,100.00,100.00,103.09,103.92,60000,60000,1230
