ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 187.8; ; ; 20190522; 188.6; ; 0; 0; CHF; 20190430; 191.3; 20180903; 171; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 485.75; ; ; 20190529; 485.75; ; 0; 0; USD; 20190404; 501; 20181227; 421; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 19.04; ; ; 20190507; 19.24; ; 0; 0; CHF; 20180615; 20.5; 20190321; 19.25; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 20610; ; ; 20180206; 20975; ; 0; 0; JPY; ; ; ; ; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 27.66; ; ; 20190527; 27.827; ; 0; 0; USD; 20190429; 29.401; 20181221; 24.677; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 95.125; 95.125; 95.125; 20190531; 95.407; 95.125; 660; 660; CHF; 20190429; 97.207; 20181227; 81.932; 20011129; ; XQMH; SC; CH; 0; 1; 62782.5;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 32.987; ; ; 20190425; 33.175; ; 0; 0; EUR; 20190418; 34.978; 20181220; 30.029; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2053.765; ; ; 20190524; 2089.87; ; 0; 0; JPY; 20180918; 2322.042; 20190104; 1947.021; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 64.55; ; ; 20190506; 64.95; ; 0; 0; EUR; 20190506; 67; 20190506; 67; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 65.85; ; ; 20190515; 66.25; ; 0; 0; EUR; 20190515; 66; 20190515; 66; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 449.75; ; ; 20190418; 449.75; ; 0; 0; USD; 20180913; 464.25; 20181101; 411.75; 20020328; 20200305; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 277.75; ; ; 20170626; 279.5; ; 0; 0; USD; ; ; ; ; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 277.5; ; ; 20190509; 279.5; ; 0; 0; USD; 20190509; 285; 20181123; 264.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 129.7; ; ; 20190426; 128.2; ; 0; 0; USD; 20190328; 130.2; 20180802; 121.4; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 173.6; ; ; 20190326; 173.6; ; 0; 0; USD; 20190326; 173.4; 20190326; 173.4; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 249.3; ; ; 20171205; 251.25; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 59.8; ; ; 20161109; 59.8; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 95.3; ; ; 20190408; 95.65; ; 0; 0; CHF; 20190408; 95.7; 20180906; 88.85; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; 20190104; 36.25; 20190104; 36; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 537.5; ; ; 20150930; 537.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 95.35; ; ; 20190528; 95.7; ; 0; 0; CHF; 20190528; 96.65; 20190103; 84; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 116.575; 116.575; 116.575; 20190531; 118.626; 116.575; 200; 200; EUR; 20180605; 128.428; 20181218; 107.116; 20030509; ; XQMH; SC; DE; 0; 1; 23315;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 191.3; ; ; 20190516; 191.3; ; 0; 0; USD; 20190516; 185; 20181221; 155.9; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 149.6; ; ; 20190424; 149.6; ; 0; 0; USD; 20180615; 169.7; 20180928; 130.5; 20031208; 20201204; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.52; ; ; 20180919; 3.52; ; 0; 0; USD; 20180919; 3.54; 20180621; 3.21; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 25.8; ; ; 20180129; 25.8; ; 0; 0; USD; ; ; ; ; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 12.95; ; ; 20180727; 12.95; ; 0; 0; USD; 20180727; 11.55; 20180727; 11.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.49; ; ; 20181128; 3.54; ; 0; 0; USD; 20181128; 3.37; 20181128; 3.37; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 13.2; ; ; 20190510; 13.2; ; 0; 0; USD; 20190510; 13.75; 20190510; 13.75; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 212.196; ; ; 20190401; 212.544; ; 0; 0; CHF; 20190401; 213.043; 20190221; 205.479; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 13.4; ; ; 20190426; 13.4; ; 0; 0; USD; 20190227; 15.5; 20180820; 9.27; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 7.99; ; ; 20180813; 8.01; ; 0; 0; USD; 20180813; 8.2; 20180813; 8.2; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 14.5; ; ; 20190304; 14.4; ; 0; 0; USD; 20180731; 15.45; 20181127; 14.25; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 450; ; ; 20190213; 450; ; 0; 0; EUR; 20190213; 431; 20190122; 422.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.59; ; ; 20171109; 1.59; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 1.21; ; ; 20180605; 1.21; ; 0; 0; USD; 20180605; 1.33; 20180605; 1.33; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
