ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 175.1; ; ; 20180601; 175.1; ; 0; 0; CHF; 20180108; 176.6; 20180326; 161; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 490.5; 490.5; 490.5; 20180806; 488.5; 490.5; 20; 20; USD; 20180806; 490.5; 20170829; 413.25; 20010823; ; XQMH; SC; US; 0; 1; 9810;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 20.1; ; ; 20180726; 20.1; ; 0; 0; CHF; 20180615; 20.5; 20170927; 17.55; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 22590; ; ; 20180206; 22590; ; 0; 0; JPY; 20171221; 22810; 20180206; 21575; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 28.364; 28.364; 28.364; 20180806; 28.316; 28.364; 1440; 1440; USD; 20180806; 28.364; 20170829; 24.3; 20011129; ; XQMH; SC; US; 0; 1; 40844.16;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 91.615; ; ; 20180802; 91.612; ; 0; 0; CHF; 20180124; 95.77; 20180619; 84.558; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 34.897; 34.907; 34.897; 20180806; 34.907; 34.907; 1422; 1422; EUR; 20171101; 37.2; 20180305; 33.187; 20011129; ; XQMH; SC; 01; 0; 2; 49631.53;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2252.644; ; ; 20180731; 2252.644; ; 0; 0; JPY; 20180108; 2390.064; 20170829; 1929; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 66.85; ; ; 20180329; 66.85; ; 0; 0; EUR; 20180109; 68.25; 20180329; 63.4; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 65.35; ; ; 20180509; 65.35; ; 0; 0; EUR; 20180110; 66; 20171212; 64; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 464.5; ; ; 20180123; 464.5; ; 0; 0; USD; 20180123; 434.25; 20171207; 373.5; 20020328; 20200305; XQMH; SC; US; 0; 0; 0;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 35.474; ; ; 20180516; 35.474; ; 0; 0; EUR; 20180117; 36.361; 20180516; 35.931; 20020405; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 282.75; ; ; 20170626; 282.5; ; 0; 0; USD; ; ; ; ; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 283.25; ; ; 20180605; 282; ; 0; 0; USD; 20180313; 277.75; 20170927; 248.8; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 121.5; ; ; 20180802; 121.6; ; 0; 0; USD; 20170904; 133.8; 20180802; 121.4; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 204.5; ; ; 20180112; 204.5; ; 0; 0; USD; 20171012; 201.5; 20171122; 185.8; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 254.25; ; ; 20171205; 253.75; ; 0; 0; USD; 20171205; 243.8; 20170811; 218.7; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 58.3; ; ; 20161109; 58.3; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 91.55; ; ; 20180523; 91.55; ; 0; 0; CHF; 20180130; 94.2; 20180523; 88.15; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20161201; 63.55; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 511; ; ; 20150930; 511; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIXE SAR C; CH0015147637; SMIXE; 1514763; 93.659; ; ; 20171120; 93.659; ; 0; 0; CHF; 20171120; 92.05; 20171120; 92.05; 20021202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 91.55; ; ; 20180717; 91.55; ; 0; 0; CHF; 20180125; 95; 20180606; 85; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 125.678; ; ; 20180717; 125.678; ; 0; 0; EUR; 20180123; 135.743; 20180404; 118.242; 20030509; ; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 166; ; ; 20180628; 166.4; ; 0; 0; USD; 20180628; 163.9; 20180410; 150.8; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 162.4; ; ; 20180716; 162.4; ; 0; 0; USD; 20170914; 201.6; 20180629; 160.8; 20031208; 20201204; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.37; ; ; 20180621; 3.37; ; 0; 0; USD; 20171115; 3.23; 20180621; 3.21; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 26.15; ; ; 20180129; 26.15; ; 0; 0; USD; 20180129; 31.4; 20180129; 31.4; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 11.8; ; ; 20180727; 11.75; ; 0; 0; USD; 20180123; 12.9; 20170901; 11.35; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.6; ; ; 20171004; 3.6; ; 0; 0; USD; 20171004; 3.6; 20170920; 3.57; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 13.6; ; ; 20180524; 13.6; ; 0; 0; USD; 20180227; 16; 20171106; 14.55; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 202.107; ; ; 20180329; 202.693; ; 0; 0; CHF; 20170809; 205; 20171030; 193.8; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 9.2; ; ; 20180531; 9.28; ; 0; 0; USD; 20171227; 10.55; 20170914; 9.5; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 8.32; ; ; 20180328; 8.36; ; 0; 0; USD; 20180328; 9.4; 20180328; 9.4; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 15.45; ; ; 20180731; 15.5; ; 0; 0; USD; 20180207; 16.8; 20180731; 15.45; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 457.5; ; ; 20171123; 457.25; ; 0; 0; EUR; 20171123; 451.5; 20171123; 451.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.59; ; ; 20171109; 1.59; ; 0; 0; USD; 20171109; 1.37; 20171109; 1.37; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 1.35; ; ; 20180605; 1.35; ; 0; 0; USD; 20180605; 1.33; 20180605; 1.33; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 102.6; ; ; 20180528; 102.6; ; 0; 0; USD; 20180227; 132.2; 20180528; 102.6; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 187.5; ; ; 20180727; 187.5; ; 0; 0; CHF; 20180509; 194.9; 20180208; 176.5; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.1; ; ; 20180216; 2.1; ; 0; 0; EUR; 20180216; 2.1; 20180206; 2.05; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 272.661; ; ; 20180320; 272.661; ; 0; 0; CHF; 20180119; 267.839; 20170811; 234.5; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 2.99; ; ; 20180620; 3.08; ; 0; 0; USD; 20170828; 5.41; 20180620; 3.28; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
VZOSM VON C; CH0019975744; VZOSM; 1997574; 369.8; ; ; 20180731; 369.8; ; 0; 0; CHF; 20180731; 368; 20170918; 330.5; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 359.25; ; ; 20180522; 359.25; ; 0; 0; CHF; 20180522; 352.5; 20171017; 325.25; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 485.25; ; ; 20160527; 485.25; ; 0; 0; CHF; ; ; ; ; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 445; ; ; 20180618; 445; ; 0; 0; CHF; 20180124; 451.5; 20170814; 386.75; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.03; ; ; 20180207; 0.03; ; 0; 0; USD; 20180207; 0.03; 20180207; 0.03; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 14.55; ; ; 20170314; 14.55; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 8.57; ; ; 20161216; 8.49; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMMIT ZKB C; CH0020510944; SMMIT; 2051094; 35.737; 35.737; 35.737; 20180806; 35.765; 35.737; 1250; 1250; CHF; 20180806; 35.737; 20170817; 31.2; 20050202; ; XQMH; SC; CH; 0; 1; 44671.25;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 212.8; ; ; 20180528; 212.8; ; 0; 0; USD; 20180122; 242.7; 20180528; 211.9; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 3.52; ; ; 20180731; 3.48; ; 0; 0; USD; 20180523; 3.7; 20171030; 2.93; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 13.05; ; ; 20180523; 13.05; ; 0; 0; EUR; 20180129; 13.25; 20180523; 12.9; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.48; ; ; 20180713; 3.48; ; 0; 0; EUR; 20180523; 3.51; 20180713; 3.44; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 22.2; ; ; 20180129; 22.2; ; 0; 0; USD; 20180129; 26.55; 20180129; 26.55; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 155.5; ; ; 20170821; 156.1; ; 0; 0; USD; 20170817; 168.5; 20170808; 164.2; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 30.05; ; ; 20170821; 29.7; ; 0; 0; USD; 20170821; 22.1; 20170821; 22.1; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAGHQ BNPPI C; CH0021296840; XAGHQ; 2129684; 0.26; ; ; 20180720; 0.27; ; 0; 0; USD; 20170907; 0.57; 20180720; 0.26; 20090209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
XAGQW BNPPI C; CH0021299232; XAGQW; 2129923; 0.2; 0.2; 0.2; 20180806; 0.22; 0.2; 5000; 5000; CHF; 20170907; 0.5; 20180806; 0.2; 20090209; ; XQMH; OW; 10; 0; 1; 1000;Mini-Future
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 2.01; ; ; 20180601; 2.09; ; 0; 0; USD; 20180125; 3.66; 20180601; 2.91; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 2.64; ; ; 20170804; 2.71; ; 0; 0; USD; ; ; ; ; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 2.24; ; ; 20180719; 2.3; ; 0; 0; CHF; 20180117; 3.54; 20180719; 2.33; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 125.8; ; ; 20180607; 125.5; ; 0; 0; CHF; 20180607; 128; 20180607; 128; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 124.2; ; ; 20180405; 124.2; ; 0; 0; CHF; 20180405; 128.9; 20170814; 128.6; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
