ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 268.5; ; ; 20211227; 268.5; ; 0; 0; CHF; 20211227; 267.25; 20210521; 232.5; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 854.5; ; ; 20211123; 854; ; 0; 0; USD; 20211123; 832; 20210115; 668; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 25.76; ; ; 20210521; 25.76; ; 0; 0; CHF; 20210222; 25.32; 20210521; 23.24; 20011107; 20231023; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 28915; ; ; 20210908; 28915; ; 0; 0; JPY; 20210908; 29928; 20210908; 29925; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 47.954; ; ; 20211209; 47.903; ; 0; 0; USD; 20211125; 47.321; 20210201; 37.423; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 129.245; ; ; 20211228; 129.245; ; 0; 0; CHF; 20211228; 129.483; 20210301; 106.782; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 43.046; ; ; 20211227; 42.903; ; 0; 0; EUR; 20211110; 43.92; 20210127; 35.09; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2890.679; ; ; 20211123; 2886.841; ; 0; 0; JPY; 20210215; 3029.468; 20210201; 2818.94; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 87.6; ; ; 20200721; 87.45; ; 0; 0; EUR; ; ; ; ; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 85.2; ; ; 20210317; 85.15; ; 0; 0; EUR; 20210317; 72.55; 20210217; 70.9; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 477; ; ; 20210217; 477; ; 0; 0; USD; 20210217; 390.75; 20210217; 390.75; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 478.5; ; ; 20211110; 478.25; ; 0; 0; USD; 20211110; 466; 20210303; 385.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 180.7; ; ; 20211005; 180.7; ; 0; 0; USD; 20210804; 182.8; 20210312; 169.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 274; ; ; 20211102; 274; ; 0; 0; USD; 20210108; 310; 20210930; 224; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 364.5; ; ; 20200603; 364.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 81.3; ; ; 20201113; 81.3; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 129.2; ; ; 20211104; 129.2; ; 0; 0; CHF; 20211104; 124.9; 20210226; 105.6; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.8; ; ; 20190104; 44.8; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 629.5; ; ; 20150930; 629.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 129; ; ; 20211220; 129.2; ; 0; 0; CHF; 20211220; 125.4; 20210302; 107.1; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 215.7; ; ; 20210520; 215.7; ; 0; 0; USD; 20210520; 199; 20210415; 183.6; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 2.92; ; ; 20210601; 2.92; ; 0; 0; USD; 20210601; 3.07; 20210601; 3.07; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 33.15; ; ; 20210805; 33.15; ; 0; 0; USD; 20210805; 38.55; 20210309; 35.75; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 26.5; ; ; 20210416; 26.5; ; 0; 0; USD; 20210303; 20.5; 20210415; 18.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 2.96; ; ; 20201210; 2.96; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 10.4; ; ; 20200416; 10.4; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 279.226; ; ; 20211129; 277.993; ; 0; 0; CHF; 20210721; 281.533; 20210202; 257.119; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 19.7; ; ; 20211228; 19.7; ; 0; 0; USD; 20210527; 27.4; 20211217; 17.85; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 9.77; ; ; 20211025; 9.77; ; 0; 0; USD; 20210225; 12.55; 20210621; 10.3; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 22.9; ; ; 20211102; 22.9; ; 0; 0; USD; 20210201; 29.9; 20211102; 23.35; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 649; ; ; 20210421; 647.5; ; 0; 0; EUR; 20210421; 589.5; 20210203; 559.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 2.29; ; ; 20171109; 2.29; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 2.57; ; ; 20210302; 2.57; ; 0; 0; USD; 20210302; 2.34; 20210302; 2.34; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 97.8; ; ; 20210317; 97.8; ; 0; 0; USD; 20210317; 73.3; 20210317; 73.3; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 214.3; ; ; 20211215; 213.5; ; 0; 0; CHF; 20210816; 228.8; 20210308; 205.5; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.19; ; ; 20211119; 2.19; ; 0; 0; EUR; 20211119; 2.19; 20211119; 2.19; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 342.905; ; ; 20211229; 342.905; ; 0; 0; CHF; 20210818; 352.118; 20210201; 282.505; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 2.25; ; ; 20211227; 2.25; ; 0; 0; USD; 20211227; 2.51; 20211025; 2.24; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 484.25; ; ; 20211206; 484.25; ; 0; 0; CHF; 20211109; 491.75; 20210112; 399.5; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 792; ; ; 20210707; 792; ; 0; 0; CHF; 20210707; 719; 20210707; 719; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 657; ; ; 20211108; 656.5; ; 0; 0; CHF; 20210917; 700.5; 20210115; 540; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.03; ; ; 20210806; 0.03; ; 0; 0; USD; 20210806; 0.02; 20210111; 0.01; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 18.25; ; ; 20200922; 18.25; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 8.14; ; ; 20200609; 8.14; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 270.75; ; ; 20210223; 270.75; ; 0; 0; USD; 20210223; 240; 20210223; 240; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 3.06; ; ; 20210209; 3.06; ; 0; 0; USD; 20210209; 2.25; 20210209; 2.25; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 16.15; ; ; 20190424; 16.15; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 4.3; ; ; 20180713; 4.3; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
