#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190906,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,2000,2000,252619.45000000,254648.44000000,75.47,75.47,126.46900000,127.48500000,2000,2000,1300
20190906,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,86.30900000,,2000,,1300
20190906,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,241946.07000000,243889.42000000,100.00,100.00,1209.45500000,1219.17000000,200,200,1300
20190906,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,200789.44000000,202402.91000000,100.00,100.00,100.41600000,101.22300000,2000,2000,1300
20190906,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,193191.70000000,194743.53000000,100.00,100.00,96.58500000,97.36100000,2000,2000,1300
20190906,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,600,600,61407.13000000,61900.37000000,100.00,100.00,102.36700000,103.18900000,600,600,1300
20190906,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1936,2000,223145.96000000,232384.33000000,100.00,100.00,115.51900000,116.44700000,1800,2000,1300
20190906,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.81,60000,60000,367.76110000,370.76110000,100.00,100.00,0.61510000,0.62010000,60000,60000,1330
20190906,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,144459.35000000,145619.47000000,100.00,100.00,72.10100000,72.68000000,2000,2000,1300
20190906,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,600.61840000,605.41840000,100.00,100.00,1.00170000,1.00970000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,541.61520000,545.97110000,100.00,100.00,0.90600000,0.91330000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,604.74280000,609.60280000,100.00,100.00,1.00870000,1.01680000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,613.44000000,618.36000000,100.00,100.00,1.02240000,1.03060000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,1.01,60000,60000,589.40880000,595.40880000,100.00,100.00,0.98290000,0.99290000,60000,60000,1220
20190906,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.88,60000,60000,340.81490000,343.81490000,100.00,100.00,0.56760000,0.57260000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,210630.61000000,212322.32000000,100.00,100.00,105.62400000,106.47200000,2000,2000,1300
20190906,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,604.50000000,609.36000000,100.00,100.00,1.00750000,1.01560000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,170740.90000000,172112.24000000,100.00,100.00,85.29000000,85.97500000,2000,2000,1300
20190906,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,201751.55000000,203371.99000000,100.00,100.00,100.99800000,101.80900000,2000,2000,1300
20190906,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,597.10330000,601.90330000,100.00,100.00,0.99960000,1.00760000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,172863.06000000,174251.84000000,100.00,100.00,86.58100000,87.27600000,2000,2000,1300
20190906,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,202569.25000000,204196.57000000,100.00,100.00,101.75500000,102.57200000,2000,2000,1300
20190906,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,215249.50000000,216978.36000000,100.00,100.00,107.71700000,108.58200000,2000,2000,1300
20190906,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,1827,2000,211153.84000000,233056.34000000,100.00,100.00,115.67400000,116.60300000,1800,2000,1300
20190906,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,191975.43000000,193517.24000000,100.00,100.00,96.20700000,96.98000000,2000,2000,1300
20190906,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,53805,504.18100000,456.46100000,100.00,100.00,0.81540000,0.82190000,60000,10000,1230
20190906,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,0.82,60000,60000,365.56880000,368.56880000,100.00,100.00,0.61100000,0.61600000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0246BC,41015644,CH0410156449,CHF,"7.50 BCV/0246BC 19","Banque Cantonale Vaudoise",30.09.2019 17:15:00,0.80,60000,60000,527.94010000,532.17740000,100.00,100.00,0.87580000,0.88280000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0251BC,41434601,CH0414346012,CHF,"3.30 BCV/0251BC 20","Banque Cantonale Vaudoise",26.10.2020 17:15:00,0.80,60000,60000,599.46000000,604.26000000,100.00,100.00,0.99910000,1.00710000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,597.12000000,601.92000000,100.00,100.00,0.99520000,1.00320000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,60000,60000,590.16010000,594.90010000,100.00,100.00,0.98370000,0.99160000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0259BC,41623171,CH0416231717,CHF,"8 BCV/0259BC 19","Banque Cantonale Vaudoise",08.11.2019 17:15:00,0.81,60000,60000,369.61830000,372.61830000,100.00,100.00,0.61460000,0.61960000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,0.80,60000,60000,472.68500000,476.46500000,100.00,100.00,0.78540000,0.79170000,60000,60000,1220
20190906,"Banque Cantonale Vaudoise",0262BC,41817139,CH0418171390,CHF,"3.30 BCV/0262BC 20","Banque Cantonale Vaudoise",24.11.2020 17:15:00,0.80,60000,60000,603.66000000,608.52000000,100.00,100.00,1.00610000,1.01420000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0263BC,41817148,CH0418171481,EUR,"3.60 BVG/0263BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,600.66000000,605.46000000,100.00,100.00,1.00110000,1.00910000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0264BC,41817149,CH0418171499,USD,"5.40 BVG/0264BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,606.60000000,611.46000000,100.00,100.00,1.01100000,1.01910000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,588.90250000,593.64250000,100.00,100.00,0.98200000,0.98990000,60000,60000,1220
20190906,"Banque Cantonale Vaudoise",0268BC,42019222,CH0420192228,CHF,"7.50 BCV/0268BC 20","Banque Cantonale Vaudoise",08.06.2020 17:15:00,0.80,60000,60000,609.16440000,614.07850000,100.00,100.00,1.01550000,1.02370000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0270BC,42212721,CH0422127214,CHF,"6 BCV/0270BC 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,0.80,60000,60000,592.34720000,597.08720000,100.00,100.00,0.98740000,0.99530000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0271BC,42212722,CH0422127222,CHF,"3.30 BCV/0271BC 20","Banque Cantonale Vaudoise",18.12.2020 17:15:00,0.80,60000,60000,603.24000000,608.10000000,100.00,100.00,1.00540000,1.01350000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0273BC,42327772,CH0423277729,EUR,"5.50 BVG/0273BC 20","Banque Cantonale Vaudoise, Guernsey",26.06.2020 17:15:00,0.80,60000,60000,587.42400000,592.16400000,100.00,100.00,0.97940000,0.98730000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,33267,60000,367.92210000,669.07670000,100.00,100.00,1.10890000,1.11780000,30000,60000,1100
20190906,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,72036.75000000,72615.45000000,100.00,100.00,90.44800000,91.17400000,800,800,1300
20190906,"Banque Cantonale Vaudoise",0280BC,42475118,CH0424751185,EUR,"0280BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,72875.08000000,73460.38000000,100.00,100.00,91.59500000,92.33100000,800,800,1300
20190906,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,690,800,64161.19000000,74999.76000000,100.00,100.00,93.41300000,94.16300000,400,800,1300
20190906,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,516.50010000,520.64650000,100.00,100.00,0.86320000,0.87010000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0285BC,42787026,CH0427870263,CHF,"5 BCV/0285BC 20","Banque Cantonale Vaudoise",24.01.2020 17:15:00,0.80,60000,60000,403.24390000,406.48390000,100.00,100.00,0.67450000,0.67990000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,204719.60000000,206363.30000000,100.00,100.00,102.48300000,103.30600000,2000,2000,1300
20190906,"Banque Cantonale Vaudoise",0291BC,43263906,CH0432639067,CHF,"5.38 BCV/0291BC 19","Banque Cantonale Vaudoise",09.09.2019 17:15:00,1.50,60000,60000,608.58000000,617.76000000,100.00,100.00,1.01430000,1.02960000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0292BC,43263907,CH0432639075,CHF,"5.35 BCV/0292BC 19","Banque Cantonale Vaudoise",09.09.2019 17:15:00,,,,,,0.00,0.00,,,,,1230
20190906,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.79,60000,60000,443.78760000,447.32760000,100.00,100.00,0.73950000,0.74540000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,544.45980000,548.83980000,100.00,100.00,0.90690000,0.91420000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,545.89150000,550.27150000,100.00,100.00,0.90930000,0.91660000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0301BC,43566066,CH0435660664,CHF,"5 BCV/0301BC 20","Banque Cantonale Vaudoise",18.09.2020 17:15:00,0.80,60000,60000,606.79530000,611.65530000,100.00,100.00,1.01140000,1.01950000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0302BC,43566915,CH0435669152,CHF,"3.50 BCV/0302BC 20","Banque Cantonale Vaudoise",16.03.2020 23:59:00,0.80,60000,60000,628.14000000,633.18000000,100.00,100.00,1.04690000,1.05530000,60000,60000,1299
20190906,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,0.80,60000,60000,603.92800000,608.78800000,100.00,100.00,1.00700000,1.01510000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,0.80,60000,60000,597.00730000,601.80730000,100.00,100.00,0.99500000,1.00300000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,580.55840000,585.23840000,100.00,100.00,0.97010000,0.97790000,60000,60000,1230
20190906,"Banque Cantonale Vaudoise",0306BC,43663452,CH0436634528,CHF,"5.10 BCV/0306BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,602.73970000,607.59970000,100.00,100.00,1.00470000,1.01280000,60000,60000,1230
