#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20181016,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.83,2000,2000,264153.32000000,266353.32000000,100.00,100.00,132.50000000,133.60000000,2000,2000,1300
20181016,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,50000,50000,507.60860000,511.68610000,100.00,100.00,1.02060000,1.02880000,50000,50000,1399
20181016,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.83,2000,2000,215133.88000000,216933.88000000,100.00,100.00,108.50000000,109.40000000,2000,2000,1300
20181016,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,1975,1975,219902.22000000,221736.39000000,93.79,93.79,112.50000000,113.40000000,2000,2000,1300
20181016,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,96.58400000,,2000,,1300
20181016,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,613.02000000,617.94000000,100.00,100.00,1.02170000,1.02990000,60000,60000,1220
20181016,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,176,200,198715.61000000,227988.35000000,100.00,100.00,1140.00000000,1149.00000000,200,200,1300
20181016,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,39162,60000,402.41680000,621.51900000,100.00,100.00,1.02780000,1.03610000,26600,60000,1230
20181016,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19","Banque Cantonale Vaudoise",28.02.2019 17:15:00,1.05,60000,59291,569.03090000,568.25090000,100.00,100.00,0.94640000,0.95640000,60000,50000,1230
20181016,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,578.80090000,583.44740000,100.00,100.00,0.95620000,0.96390000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,6000,2000,597299.98000000,200701.62000000,100.00,100.00,100.50000000,101.30000000,6000,2000,1300
20181016,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,199961.19000000,201561.19000000,100.00,100.00,100.70000000,101.50000000,2000,2000,1300
20181016,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,2000,211669.76000000,213339.75000000,100.00,100.00,106.70000000,107.60000000,2000,2000,1300
20181016,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,592.81950000,597.56470000,100.00,100.00,0.99000000,0.99800000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,0.80,3200,3200,71980.26000000,72558.02000000,100.00,100.00,22.58900000,22.77000000,3200,3200,1210
20181016,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,609.22730000,614.14210000,100.00,100.00,1.01680000,1.02500000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,601.38390000,606.21140000,100.00,100.00,1.00410000,1.01220000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,601.37670000,606.20830000,100.00,100.00,1.00370000,1.01180000,60000,60000,1230
20181016,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,597.36180000,602.16180000,100.00,100.00,0.99810000,1.00610000,60000,60000,1230
