ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 167.5; ; ; 20170825; 167.3; ; 0; 0; CHF; 20170601; 167.6; 20161202; 139; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 425.5; 425.5; 425.5; 20170914; 426; 425.5; 500; 500; USD; 20170914; 425.5; 20160929; 365.75; 20010823; ; XQMH; SC; US; 0; 2; 212750;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 17.3; ; ; 20170717; 17.25; ; 0; 0; CHF; 20170511; 17.6; 20161108; 15.85; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 19790; ; ; 20160310; 19790; ; 0; 0; JPY; ; ; ; ; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 25; ; ; 20170908; 24.95; ; 0; 0; USD; 20170904; 24.8; 20161101; 21.45; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 90.8; 90.8; 90.8; 20170914; 90.7; 90.8; 690; 690; CHF; 20170804; 91.9; 20161104; 76.7; 20011129; ; XQMH; SC; CH; 0; 1; 62652;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 35.45; ; ; 20170901; 35.4; ; 0; 0; EUR; 20170516; 36.45; 20160920; 29.8; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 1982; ; ; 20170829; 1982; ; 0; 0; JPY; 20170711; 2010; 20160920; 1697; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 66.3; ; ; 20170907; 66.15; ; 0; 0; EUR; 20170509; 67.95; 20170907; 64.8; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 62.9; ; ; 20170717; 62.75; ; 0; 0; EUR; 20170505; 64.1; 20170131; 59.95; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 382.25; ; ; 20170908; 382.25; ; 0; 0; USD; 20170908; 382.25; 20161020; 275.25; 20020328; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 35.1; ; ; 20170717; 35.05; ; 0; 0; EUR; 20170717; 35.75; 20161228; 32.95; 20020405; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 248.3; ; ; 20170626; 248.3; ; 0; 0; USD; 20170626; 243; 20161121; 217.9; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 248.4; ; ; 20170616; 248.4; ; 0; 0; USD; 20170616; 242.4; 20161004; 216.6; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 132.6; ; ; 20170904; 132.6; ; 0; 0; USD; 20170904; 133.8; 20161213; 115.5; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 215.9; ; ; 20170314; 215.9; ; 0; 0; USD; 20161102; 228.3; 20170314; 185.3; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XOIOE BNPPI C; CH0014686478; XOIOE; 1468647; 119.4; ; ; 20170313; 119.4; ; 0; 0; USD; 20161201; 123.1; 20170313; 117; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 221.7; ; ; 20170811; 221.2; ; 0; 0; USD; 20170811; 218.7; 20170502; 209.4; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 54.25; ; ; 20161109; 54.25; ; 0; 0; USD; 20161109; 49.05; 20161109; 46.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 90.7; ; ; 20170626; 90.5; ; 0; 0; CHF; 20170626; 91.2; 20170323; 85.6; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20161201; 63.55; ; 0; 0; USD; 20161201; 66.15; 20161130; 62.05; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 419.75; ; ; 20150930; 419.75; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIXE SAR C; CH0015147637; SMIXE; 1514763; 90.2; ; ; 20170306; 90.05; ; 0; 0; CHF; 20170306; 86.45; 20170306; 86.45; 20021202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 90.3; ; ; 20170905; 90.15; ; 0; 0; CHF; 20170808; 91.4; 20161202; 77.6; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 125.3; 125.3; 125.3; 20170914; 125.4; 125.3; 155; 155; EUR; 20170602; 127.6; 20161109; 103; 20030509; ; XQMH; SC; DE; 0; 1; 19421.5;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 151.5; ; ; 20170420; 151.5; ; 0; 0; USD; 20170215; 157.8; 20161007; 136.5; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 194.2; 201.6; 194.2; 20170914; 201.6; 201.6; 50; 50; USD; 20160926; 226.3; 20161222; 155.7; 20031208; ; XQMH; SC; AT; 0; 2; 9724.8;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.17; ; ; 20161111; 3.14; ; 0; 0; USD; 20161111; 2.66; 20161111; 2.66; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 27.3; ; ; 20170502; 27.3; ; 0; 0; USD; 20170502; 25.5; 20161202; 21.35; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 11.55; ; ; 20170901; 11.55; ; 0; 0; USD; 20170901; 11.35; 20170217; 9.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.52; ; ; 20170713; 3.52; ; 0; 0; USD; 20170713; 3.34; 20170103; 2.82; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 14.15; ; ; 20170105; 14.2; ; 0; 0; USD; 20161007; 12.6; 20161230; 11.85; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 200.9; ; ; 20170809; 201; ; 0; 0; CHF; 20170809; 205; 20161115; 184.3; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 9.5; 9.5; 9.5; 20170914; 9.46; 9.5; 1500; 1500; USD; 20170914; 9.5; 20161026; 6.31; 20040203; ; XQMH; SO; US; 0; 1; 14250;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 9.87; ; ; 20170629; 9.87; ; 0; 0; USD; 20170629; 9.2; 20170629; 9.2; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 17.8; ; ; 20170629; 17.8; ; 0; 0; USD; 20170327; 18; 20161130; 16.5; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 449.25; ; ; 20170807; 449.25; ; 0; 0; EUR; 20170807; 440.5; 20160920; 352.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.39; ; ; 20160415; 1.39; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 1.28; ; ; 20170307; 1.28; ; 0; 0; USD; 20170307; 1.12; 20170307; 1.12; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 119.4; ; ; 20170904; 119.4; ; 0; 0; USD; 20170904; 113.4; 20170530; 100; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 184.8; 184.8; 184.8; 20170914; 185; 184.8; 25; 25; CHF; 20170607; 196.2; 20161114; 168.4; 20041116; ; XQMH; SC; CH; 0; 2; 4620;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.1; ; ; 20170809; 2.1; ; 0; 0; EUR; 20170809; 2.08; 20170809; 2.08; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 244.2; 244.2; 244.2; 20170914; 245.2; 244.2; 200; 400; CHF; 20170807; 244.8; 20161005; 198.7; 20041115; ; XQMH; SC; CH; 0; 2; 97680;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 5.34; ; ; 20170905; 5.34; ; 0; 0; USD; 20170828; 5.41; 20170112; 3.5; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
VZSMM VON C; CH0019960134; VZSMM; 1996013; 317.5; ; ; 20170825; 317.5; ; 0; 0; CHF; 20170825; 310; 20161116; 244.9; 20041115; 20170915; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VZOSM VON C; CH0019975744; VZOSM; 1997574; 327; ; ; 20170703; 327; ; 0; 0; CHF; 20170508; 304.75; 20161117; 219.9; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 322.25; ; ; 20170426; 322.25; ; 0; 0; CHF; 20170426; 297.75; 20161202; 247.8; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 407.5; ; ; 20160527; 407.5; ; 0; 0; CHF; ; ; ; ; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 405.5; ; ; 20170831; 405.5; ; 0; 0; CHF; 20170706; 401; 20161104; 282; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.04; ; ; 20170403; 0.04; ; 0; 0; USD; 20170103; 0.06; 20170403; 0.04; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 12.2; ; ; 20170314; 12.2; ; 0; 0; USD; 20170214; 12.2; 20161114; 10.45; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 7.03; ; ; 20161216; 6.93; ; 0; 0; USD; 20161216; 6.82; 20161216; 6.82; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMMIT ZKB C; CH0020510944; SMMIT; 2051094; 32.2; ; ; 20170817; 32.2; ; 0; 0; CHF; 20170817; 31.2; 20161123; 24.7; 20050202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 214.6; ; ; 20170328; 214.5; ; 0; 0; USD; 20170328; 195.4; 20170206; 195.1; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 2.8; ; ; 20160905; 2.75; ; 0; 0; USD; ; ; ; ; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
