ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 226.4; ; ; 20220905; 228.9; ; 0; 0; CHF; 20211227; 267.25; 20220905; 228.1; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 699; ; ; 20220831; 707.5; ; 0; 0; USD; 20211123; 832; 20220705; 671; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 18.66; ; ; 20220629; 18.66; ; 0; 0; CHF; 20220131; 21.72; 20220629; 18.66; 20011107; 20231023; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 27625; ; ; 20220707; 27885; ; 0; 0; JPY; 20220707; 26335; 20220706; 26040; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 38.747; ; ; 20220912; 39.309; ; 0; 0; USD; 20220103; 47.818; 20220616; 37.309; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 106.921; ; ; 20220815; 108.099; ; 0; 0; CHF; 20211228; 129.483; 20220620; 104.774; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 35.308; ; ; 20220823; 35.679; ; 0; 0; EUR; 20211110; 43.92; 20220307; 34.365; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2752.728; ; ; 20220207; 2779.083; ; 0; 0; JPY; 20211123; 2963.268; 20220207; 2720.57; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 72.85; ; ; 20220214; 73.6; ; 0; 0; EUR; 20220214; 81.55; 20220214; 81.55; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 79.1; ; ; 20220124; 80.1; ; 0; 0; EUR; 20220124; 83.5; 20220124; 83.5; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
