ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 215.7; ; ; 20220905; 216.8; ; 0; 0; CHF; 20211227; 267.25; 20220905; 228.1; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 666.5; ; ; 20220831; 666.5; ; 0; 0; USD; 20211123; 832; 20220705; 671; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 18.66; ; ; 20220629; 18.66; ; 0; 0; CHF; 20220131; 21.72; 20220629; 18.66; 20011107; 20231023; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 26730; ; ; 20220707; 26765; ; 0; 0; JPY; 20220707; 26335; 20220706; 26040; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 37.105; ; ; 20220923; 37.31; ; 0; 0; USD; 20220103; 47.818; 20220616; 37.309; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 101.097; 101.097; 101.097; 20220926; 102.333; 101.097; 20; 20; CHF; 20211228; 129.483; 20220926; 101.097; 20011129; ; XQMH; SC; CH; 0; 1; 2021.94;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 33.845; ; ; 20220823; 33.845; ; 0; 0; EUR; 20211110; 43.92; 20220307; 34.365; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2662.618; ; ; 20220207; 2666.917; ; 0; 0; JPY; 20211123; 2963.268; 20220207; 2720.57; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 69.85; ; ; 20220214; 69.85; ; 0; 0; EUR; 20220214; 81.55; 20220214; 81.55; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 76.4; ; ; 20220124; 76.5; ; 0; 0; EUR; 20220124; 83.5; 20220124; 83.5; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 477; ; ; 20210217; 477; ; 0; 0; USD; ; ; ; ; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 370.25; ; ; 20220301; 370.75; ; 0; 0; USD; 20211110; 466; 20220301; 432.75; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 164.7; ; ; 20220307; 164.7; ; 0; 0; USD; 20220307; 196.6; 20211005; 174.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 323.75; ; ; 20220321; 323.75; ; 0; 0; USD; 20220321; 301.75; 20210930; 224; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 368.5; ; ; 20200603; 368.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 87.35; ; ; 20201113; 87.35; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 101.1; ; ; 20220512; 101.6; ; 0; 0; CHF; 20211104; 124.9; 20220512; 113.3; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 61.55; ; ; 20190104; 61.55; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 629.5; ; ; 20150930; 629.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 101.2; ; ; 20220830; 101.7; ; 0; 0; CHF; 20220110; 125.9; 20220621; 105.2; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 2.58; ; ; 20210601; 2.62; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 20.8; ; ; 20210805; 21.05; ; 0; 0; USD; ; ; ; ; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 23.3; ; ; 20220701; 23.3; ; 0; 0; USD; 20220701; 20.55; 20220701; 20.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 2.31; ; ; 20201210; 2.31; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 7.78; ; ; 20200416; 7.76; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
