#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190910,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,2000,1972,247492.48000000,246001.35000000,100.00,100.00,123.82700000,124.82200000,2000,1969,1300
20190910,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,88.46000000,,2000,,1300
20190910,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,240960.54000000,242895.96000000,79.55,79.55,1209.34100000,1219.05500000,200,200,1300
20190910,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1819,1688,182585.79000000,170797.04000000,100.00,100.00,100.41500000,101.22200000,1800,1600,1300
20190910,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,193131.26000000,194683.13000000,100.00,100.00,96.53900000,97.31400000,2000,2000,1300
20190910,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,600,600,61400.39000000,61893.54000000,100.00,100.00,102.34200000,103.16400000,600,600,1300
20190910,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1930,2000,224092.16000000,234084.79000000,100.00,100.00,116.14700000,117.08000000,1700,2000,1300
20190910,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,391.53260000,394.68150000,100.00,100.00,0.65050000,0.65570000,60000,60000,1330
20190910,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,150485.71000000,151694.54000000,100.00,100.00,76.10300000,76.71400000,2000,2000,1300
20190910,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,601.20100000,606.01910000,100.00,100.00,1.00180000,1.00980000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,567.54270000,572.09460000,100.00,100.00,0.94490000,0.95250000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,594.21160000,599.01160000,100.00,100.00,0.99030000,0.99830000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,610.61170000,615.53170000,100.00,100.00,1.01730000,1.02550000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,1.00,60000,60000,595.70640000,601.70640000,100.00,100.00,0.99430000,1.00430000,60000,60000,1220
20190910,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.85,60000,60000,351.66430000,354.66430000,100.00,100.00,0.58670000,0.59170000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,207510.16000000,209177.09000000,100.00,100.00,103.73700000,104.57000000,2000,2000,1300
20190910,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,604.68520000,609.54520000,100.00,100.00,1.00780000,1.01590000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,170708.00000000,172079.21000000,100.00,100.00,85.49600000,86.18300000,2000,2000,1300
20190910,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,202597.36000000,204224.83000000,100.00,100.00,100.90600000,101.71600000,2000,2000,1300
20190910,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,597.18380000,601.98380000,100.00,100.00,0.99510000,1.00310000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,173634.00000000,175028.45000000,100.00,100.00,86.71800000,87.41500000,2000,2000,1300
20190910,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,203501.47000000,205135.97000000,100.00,100.00,101.71900000,102.53600000,2000,2000,1300
20190910,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,213728.12000000,215445.24000000,100.00,100.00,107.08700000,107.94700000,2000,2000,1300
20190910,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,226743.47000000,228564.62000000,100.00,100.00,112.11600000,113.01700000,2000,2000,1300
20190910,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,192838.42000000,194387.53000000,100.00,100.00,96.37400000,97.14800000,2000,2000,1300
20190910,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,59279,538.36870000,536.28580000,100.00,100.00,0.89450000,0.90170000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,0.80,60000,58219,392.18750000,383.50500000,100.00,100.00,0.65180000,0.65700000,60000,55000,1230
20190910,"Banque Cantonale Vaudoise",0246BC,41015644,CH0410156449,CHF,"7.50 BCV/0246BC 19","Banque Cantonale Vaudoise",30.09.2019 17:15:00,0.80,53988,60000,510.66420000,572.20100000,100.00,100.00,0.94130000,0.94890000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0251BC,41434601,CH0414346012,CHF,"3.30 BCV/0251BC 20","Banque Cantonale Vaudoise",26.10.2020 17:15:00,0.80,60000,60000,600.30110000,605.10110000,100.00,100.00,1.00040000,1.00840000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,597.81880000,602.61880000,100.00,100.00,0.99640000,1.00440000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,60000,60000,591.29620000,596.03620000,100.00,100.00,0.98600000,0.99390000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0259BC,41623171,CH0416231717,CHF,"8 BCV/0259BC 19","Banque Cantonale Vaudoise",08.11.2019 17:15:00,0.80,60000,60000,371.29070000,374.29070000,100.00,100.00,0.61510000,0.62010000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,0.80,60000,60000,474.92430000,478.75050000,100.00,100.00,0.78620000,0.79250000,60000,60000,1220
20190910,"Banque Cantonale Vaudoise",0262BC,41817139,CH0418171390,CHF,"3.30 BCV/0262BC 20","Banque Cantonale Vaudoise",24.11.2020 17:15:00,0.80,60000,60000,604.19130000,609.05130000,100.00,100.00,1.00700000,1.01510000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0263BC,41817148,CH0418171481,EUR,"3.60 BVG/0263BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,601.23190000,606.03190000,100.00,100.00,1.00170000,1.00970000,60000,60000,1230
20190910,"Banque Cantonale Vaudoise",0264BC,41817149,CH0418171499,USD,"5.40 BVG/0264BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,606.56150000,611.42150000,100.00,100.00,1.01100000,1.01910000,60000,60000,1230
