#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180412,"???",0066SG,39525806,CH0395258061,USD,"0066SG GLEFR C 18/19 /Z","Societe Generale",25.01.2019 12:00:00,1.05,100000,100000,94632,95632,100.00,100.00,94.10,95.10,100000,100000,1230
20180412,"???",0067SG,39525804,CH0395258046,USD,"0067SG GLEFR C 18/19 /Z","Societe Generale",25.01.2019 12:00:00,1.13,100000,100000,87822,88822,100.00,100.00,88.50,89.50,100000,100000,1230
20180412,"Bank am Bellevue",HTECBB,32029071,CH0320290718,USD,"HTECBB BB C","Basket/Bank am Bellevue AG 16-Open End",31.12.9999 23:59:00,1.42,100,100,20918,21218,79.32,79.32,210.80,213.80,100,100,1300
20180412,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.77,2000,600,334523,101137,100.00,100.00,167.70,169.00,2000,600,1300
20180412,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,50000,50000,49351,49746,100.00,100.00,98.86,99.65,50000,50000,1399
20180412,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.74,2000,2000,243603,245403,100.00,100.00,122.50,123.40,2000,2000,1300
20180412,"Banque Cantonale Vaudoise",0019BC,33564319,CH0335643190,CHF,"6.20 BCV/0019BC 18","Banque Cantonale Vaudoise",10.08.2018 17:15:00,0.80,60000,60000,58938,59412,100.00,100.00,98.44,99.23,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.73,1990,1987,216723,217984,100.00,100.00,108.90,109.70,2000,2000,1300
20180412,"Banque Cantonale Vaudoise",0043BC,34297988,CH0342979884,CHF,"6.30 BCV/0043BC 18","Banque Cantonale Vaudoise",04.05.2018 17:15:00,0.80,60000,60000,61014,61506,100.00,100.00,101.69,102.51,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0047BC,34400342,CH0344003428,CHF,"4 BCV/0047BC 18","Banque Cantonale Vaudoise",02.11.2018 17:15:00,0.80,60000,60000,60397,60883,100.00,100.00,100.69,101.50,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0048BC,34400344,CH0344003444,EUR,"4.15 BVG/0048BC 18","Banque Cantonale Vaudoise, Guernsey",02.11.2018 17:15:00,0.80,60000,60000,60408,60894,100.00,100.00,100.68,101.49,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0049BC,34400345,CH0344003451,USD,"4.75 BVG/0049BC 18","Banque Cantonale Vaudoise, Guernsey",02.11.2018 17:15:00,0.80,60000,60000,60421,60907,100.00,100.00,100.73,101.54,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,100.50,,2000,,1300
20180412,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,61498,61990,100.00,100.00,102.52,103.34,60000,60000,1220
20180412,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.73,198,200,222976,227192,100.00,100.00,1130.00,1139.00,200,200,1300
20180412,"Banque Cantonale Vaudoise",0078BC,35324233,CH0353242339,CHF,"0078BC BCV C 01/2001","Banque Cantonale Vaudoise",12.04.2018 17:15:00,,,,,,0.00,0.00,,,,,1260
20180412,"Banque Cantonale Vaudoise",0093BC,35581912,CH0355819126,CHF,"0093BC BCV C 06/18","Lonza Group N/Banque Cantonale Vaudoise 17-18",01.06.2018 23:59:59,0.80,350,350,61367,61860,100.00,100.00,175.37,176.78,350,350,1200
20180412,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,51229,48236,52207,49553,100.00,100.00,101.95,102.77,47900,48000,1230
20180412,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19","Banque Cantonale Vaudoise",28.02.2019 17:15:00,0.80,60000,60000,56630,57086,100.00,100.00,95.50,96.27,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0102BC,35767947,CH0357679478,CHF,"7.20 BCV/0102BC 20","Banque Cantonale Vaudoise",17.02.2020 17:15:00,0.80,60000,60000,59487,59967,100.00,100.00,99.27,100.07,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0104BC,35913859,CH0359138598,CHF,"6 BCV/0104BC 18","Banque Cantonale Vaudoise",10.09.2018 17:15:00,0.80,60000,60000,56626,57082,100.00,100.00,94.46,95.22,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0108BC,35990660,CH0359906606,CHF,"4.20 BCV/0108BC 19","Banque Cantonale Vaudoise",17.09.2019 17:15:00,0.81,60000,60000,59367,59847,100.00,100.00,99.10,99.90,60000,60000,1230
20180412,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,56722,57179,100.00,100.00,94.81,95.57,60000,60000,1230
