ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 165.3; ; ; 20180601; 164.9; ; 0; 0; CHF; 20180108; 176.6; 20180326; 161; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 470.75; 470.75; 470.75; 20180705; 469.25; 470.75; 1000; 1000; USD; 20180125; 486.5; 20170707; 411.25; 20010823; ; XQMH; SC; US; 0; 1; 470750;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 19.5; ; ; 20180615; 19.6; ; 0; 0; CHF; 20180615; 20.5; 20170717; 17.05; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 21750; ; ; 20180206; 21810; ; 0; 0; JPY; 20171221; 22810; 20180206; 21575; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 27.186; ; ; 20180621; 27.186; ; 0; 0; USD; 20180122; 27.961; 20170711; 24.25; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 87.252; 87.309; 87.252; 20180705; 86.557; 87.309; 1050; 1050; CHF; 20180124; 95.77; 20180619; 84.558; 20011129; ; XQMH; SC; CH; 0; 2; 91657.35;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 34.595; 34.595; 34.595; 20180705; 34.3; 34.595; 1700; 1700; EUR; 20171101; 37.2; 20180305; 33.187; 20011129; ; XQMH; SC; 01; 0; 1; 58811.5;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2166.655; ; ; 20180611; 2172.703; ; 0; 0; JPY; 20180108; 2390.064; 20170829; 1929; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 65.95; ; ; 20180329; 65.4; ; 0; 0; EUR; 20180109; 68.25; 20180329; 63.4; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 63.8; ; ; 20180509; 63.65; ; 0; 0; EUR; 20180110; 66; 20170717; 63.8; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 450.5; ; ; 20180123; 450.5; ; 0; 0; USD; 20180123; 434.25; 20171207; 373.5; 20020328; 20200305; XQMH; SC; US; 0; 0; 0;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 34.911; ; ; 20180516; 34.639; ; 0; 0; EUR; 20180117; 36.361; 20170717; 35.75; 20020405; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 272.5; ; ; 20170626; 272.5; ; 0; 0; USD; ; ; ; ; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 272; ; ; 20180605; 272; ; 0; 0; USD; 20180313; 277.75; 20170927; 248.8; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 125.5; ; ; 20180404; 125.3; ; 0; 0; USD; 20170904; 133.8; 20170824; 128.3; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 204.5; ; ; 20180112; 204.5; ; 0; 0; USD; 20171012; 201.5; 20171122; 185.8; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 242.3; ; ; 20171205; 242.2; ; 0; 0; USD; 20171205; 243.8; 20170811; 218.7; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 58.3; ; ; 20161109; 58.3; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
