ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 246.5; ; ; 20210915; 245.1; ; 0; 0; CHF; 20210721; 250.5; 20201102; 196.6; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 781.5; ; ; 20211001; 776; ; 0; 0; USD; 20210810; 785; 20201113; 625.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 25.76; ; ; 20210521; 25.76; ; 0; 0; CHF; 20210222; 25.32; 20210521; 23.24; 20011107; 20231023; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 28565; ; ; 20210908; 28310; ; 0; 0; JPY; 20210908; 29928; 20201105; 24115; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 44.352; ; ; 20210929; 43.68; ; 0; 0; USD; 20210914; 44.878; 20201028; 33.58; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 119.408; ; ; 20211006; 118.776; ; 0; 0; CHF; 20210818; 125.55; 20201028; 97.25; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 41.8; ; ; 20211001; 41.199; ; 0; 0; EUR; 20210907; 42.603; 20201102; 29.765; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2862.647; ; ; 20210701; 2819.38; ; 0; 0; JPY; 20210215; 3029.468; 20201221; 2629.975; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 84.2; ; ; 20200721; 82.95; ; 0; 0; EUR; ; ; ; ; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 79.95; ; ; 20210317; 78.95; ; 0; 0; EUR; 20210317; 72.55; 20210217; 70.9; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 452.25; ; ; 20210217; 452.25; ; 0; 0; USD; 20210217; 390.75; 20210217; 390.75; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 440.5; ; ; 20210916; 436; ; 0; 0; USD; 20210916; 444.25; 20210303; 385.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 179.4; ; ; 20211005; 178.9; ; 0; 0; USD; 20201111; 186.2; 20210312; 169.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 253.25; ; ; 20210930; 250.25; ; 0; 0; USD; 20210108; 310; 20210930; 224; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 355.25; ; ; 20200603; 355.25; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 80; ; ; 20201113; 80; ; 0; 0; USD; 20201113; 66.25; 20201113; 66.25; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 118.9; ; ; 20210901; 118.2; ; 0; 0; CHF; 20210901; 124.7; 20201216; 104; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 629.5; ; ; 20150930; 629.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 118.4; ; ; 20210924; 117.8; ; 0; 0; CHF; 20210823; 124.7; 20201222; 103.3; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 215.7; ; ; 20210520; 215.7; ; 0; 0; USD; 20210520; 199; 20201104; 139.8; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 2.94; ; ; 20210601; 2.93; ; 0; 0; USD; 20210601; 3.07; 20210601; 3.07; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 32.45; ; ; 20210805; 32.2; ; 0; 0; USD; 20210805; 38.55; 20201118; 30.7; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 25.65; ; ; 20210416; 25.35; ; 0; 0; USD; 20210303; 20.5; 20210415; 18.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.19; ; ; 20201210; 3.19; ; 0; 0; USD; 20201210; 3.39; 20201210; 3.39; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 11.4; ; ; 20200416; 11.4; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 274.54; ; ; 20211006; 274.03; ; 0; 0; CHF; 20210721; 281.533; 20201118; 246.999; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 21.2; ; ; 20210527; 21.1; ; 0; 0; USD; 20210527; 27.4; 20201222; 22.95; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 10.4; ; ; 20210706; 10.25; ; 0; 0; USD; 20210225; 12.55; 20210621; 10.3; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 23.3; ; ; 20210726; 23.1; ; 0; 0; USD; 20210201; 29.9; 20210726; 25.3; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 637; ; ; 20210421; 631.5; ; 0; 0; EUR; 20210421; 589.5; 20210203; 559.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 2.22; ; ; 20171109; 2.22; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 2.35; ; ; 20210302; 2.35; ; 0; 0; USD; 20210302; 2.34; 20210302; 2.34; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 97.8; ; ; 20210317; 97.8; ; 0; 0; USD; 20210317; 73.3; 20210317; 73.3; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 214.7; ; ; 20211008; 213.9; ; 0; 0; CHF; 20210816; 228.8; 20201028; 195; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.19; ; ; 20201204; 2.19; ; 0; 0; EUR; 20201204; 1.84; 20201204; 1.84; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 335.737; 335.737; 335.737; 20211014; 329.879; 335.737; 6; 6; CHF; 20210818; 352.118; 20210201; 282.505; 20041115; ; XQMH; SC; CH; 0; 1; 2014.42;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 2.26; ; ; 20200512; 2.28; ; 0; 0; USD; ; ; ; ; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 471; ; ; 20210826; 466.5; ; 0; 0; CHF; 20210826; 489.75; 20201028; 346.25; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 792; ; ; 20210707; 792; ; 0; 0; CHF; 20210707; 719; 20210707; 719; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 649; ; ; 20211005; 645; ; 0; 0; CHF; 20210917; 700.5; 20201102; 482.25; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.03; ; ; 20210806; 0.03; ; 0; 0; USD; 20210806; 0.02; 20210111; 0.01; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 18.5; ; ; 20200922; 18.4; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 8.59; ; ; 20200609; 8.54; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 269.75; ; ; 20210223; 269.75; ; 0; 0; USD; 20210223; 240; 20201229; 222.1; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 3.24; ; ; 20210209; 3.21; ; 0; 0; USD; 20210209; 2.25; 20201111; 1.7; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 15.85; ; ; 20190424; 15.85; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 4.13; ; ; 20180713; 4.07; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 22.25; ; ; 20210817; 22.25; ; 0; 0; USD; 20210817; 22.25; 20210324; 20.35; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 220.2; ; ; 20210927; 216.3; ; 0; 0; USD; 20210927; 208.1; 20210927; 208.1; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 26.4; ; ; 20170821; 26.25; ; 0; 0; USD; ; ; ; ; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 6.77; ; ; 20210210; 6.71; ; 0; 0; USD; 20201217; 7.75; 20210210; 7.37; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 7.47; ; ; 20210413; 7.41; ; 0; 0; USD; 20201109; 8.52; 20210401; 6.77; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 6.49; ; ; 20210820; 6.45; ; 0; 0; CHF; 20210119; 6.83; 20210820; 6.34; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 119.2; ; ; 20210824; 119.1; ; 0; 0; CHF; 20210824; 115.3; 20210824; 115.3; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 122.8; ; ; 20201130; 122.2; ; 0; 0; CHF; 20201130; 120.4; 20201130; 120.4; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 538.5; ; ; 20210831; 538.5; ; 0; 0; USD; 20210831; 530; 20210223; 426; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 396.5; ; ; 20210906; 396.5; ; 0; 0; CHF; 20210906; 396.5; 20201104; 279.5; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 549; ; ; 20210924; 549; ; 0; 0; EUR; 20210820; 552; 20210222; 437.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 34.35; ; ; 20210917; 34.35; ; 0; 0; USD; 20210917; 34.35; 20210917; 34.35; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 599.5; ; ; 20200228; 599.5; ; 0; 0; EUR; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 423.75; ; ; 20210510; 423.75; ; 0; 0; CHF; 20210510; 369.75; 20210510; 369.75; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 8.69; ; ; 20191120; 8.69; ; 0; 0; USD; ; ; ; ; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 33.55; ; ; 20210810; 33.15; ; 0; 0; USD; 20210810; 28.95; 20210810; 28.95; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 185.7; ; ; 20210810; 183.7; ; 0; 0; USD; 20210810; 179.8; 20210406; 167.6; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 234.1; ; ; 20210722; 234.2; ; 0; 0; EUR; 20210722; 232.1; 20210722; 232.1; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
