ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 197.5; ; ; 20190716; 196.2; ; 0; 0; CHF; 20190625; 194.4; 20190121; 171.4; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 522; ; ; 20190819; 512; ; 0; 0; USD; 20190819; 509.5; 20181227; 421; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 19.52; ; ; 20190823; 19.36; ; 0; 0; CHF; 20190507; 20.1; 20190821; 18.9; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 21100; ; ; 20180206; 21095; ; 0; 0; JPY; ; ; ; ; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 29.896; ; ; 20190808; 29.867; ; 0; 0; USD; 20190716; 30.225; 20181221; 24.677; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 101.092; ; ; 20190903; 100.432; ; 0; 0; CHF; 20190618; 100.013; 20181227; 81.932; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 35.105; ; ; 20190820; 35.035; ; 0; 0; EUR; 20190418; 34.978; 20181220; 30.029; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2116.586; ; ; 20190805; 2116.586; ; 0; 0; JPY; 20180918; 2322.042; 20190104; 1947.021; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 68.65; ; ; 20190701; 68.5; ; 0; 0; EUR; 20190701; 69.05; 20190506; 67; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 69; ; ; 20190515; 69; ; 0; 0; EUR; 20190515; 66; 20190515; 66; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 434.5; ; ; 20190626; 434.5; ; 0; 0; USD; 20180913; 464.25; 20181101; 411.75; 20020328; 20200305; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 296.5; ; ; 20190715; 296.25; ; 0; 0; USD; 20190715; 300; 20190715; 300; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 292.25; ; ; 20190726; 292.25; ; 0; 0; USD; 20190726; 300; 20181123; 264.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 152.2; ; ; 20190816; 152.2; ; 0; 0; USD; 20190816; 150.6; 20190426; 127.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 232.2; ; ; 20190326; 232.2; ; 0; 0; USD; 20190326; 173.4; 20190326; 173.4; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 268; ; ; 20171205; 268; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 60.05; ; ; 20161109; 60.05; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 100.6; ; ; 20190731; 99.95; ; 0; 0; CHF; 20190731; 99.05; 20190322; 93.65; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; 20190104; 36.25; 20190104; 36; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 537.5; ; ; 20150930; 537.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 100.2; ; ; 20190712; 99.6; ; 0; 0; CHF; 20190710; 98.95; 20190103; 84; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 121.627; ; ; 20190823; 121.164; ; 0; 0; EUR; 20190704; 126.131; 20181218; 107.116; 20030509; ; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 195.1; ; ; 20190716; 194.2; ; 0; 0; USD; 20190709; 204.7; 20181221; 155.9; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 221.5; ; ; 20190905; 221.5; ; 0; 0; USD; 20190905; 221.5; 20180928; 130.5; 20031208; 20201204; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.75; ; ; 20180919; 3.75; ; 0; 0; USD; 20180919; 3.54; 20180919; 3.54; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 25.8; ; ; 20180129; 25.8; ; 0; 0; USD; ; ; ; ; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 13.05; ; ; 20180727; 13.05; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.33; ; ; 20181128; 3.31; ; 0; 0; USD; 20181128; 3.37; 20181128; 3.37; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 13.15; ; ; 20190510; 13.05; ; 0; 0; USD; 20190510; 13.75; 20190510; 13.75; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 226.292; ; ; 20190902; 226.292; ; 0; 0; CHF; 20190902; 225.611; 20190221; 205.479; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 15.5; ; ; 20190702; 15.5; ; 0; 0; USD; 20190702; 15.5; 20180914; 9.8; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 9.64; ; ; 20180813; 9.64; ; 0; 0; USD; ; ; ; ; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 18.75; ; ; 20190304; 18.85; ; 0; 0; USD; 20190304; 15; 20181127; 14.25; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
