ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 202.9; ; ; 20190716; 202.7; ; 0; 0; CHF; 20190625; 194.4; 20190121; 171.4; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 537; ; ; 20191023; 537; ; 0; 0; USD; 20191023; 523.5; 20181227; 421; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 21.4; 21.4; 21.4; 20191107; 21.18; 21.4; 2000; 2000; CHF; 20191107; 21.4; 20190821; 18.9; 20011107; ; XQMH; SC; JP; 0; 1; 42800;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 23475; ; ; 20191014; 23230; ; 0; 0; JPY; 20191014; 21890; 20191014; 21890; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 30.989; 30.989; 30.989; 20191107; 30.824; 30.989; 1500; 1500; USD; 20191105; 31.01; 20181221; 24.677; 20011129; ; XQMH; SC; US; 0; 1; 46483.5;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 103.812; 103.812; 103.812; 20191107; 103.687; 103.812; 1450; 1450; CHF; 20191107; 103.812; 20181227; 81.932; 20011129; ; XQMH; SC; CH; 0; 1; 150527.4;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 37.331; 37.331; 37.301; 20191107; 37.15; 37.301; 2025; 2025; EUR; 20191107; 37.331; 20181220; 30.029; 20011129; ; XQMH; SC; 01; 0; 2; 75542.63;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2355.91; ; ; 20191023; 2329.444; ; 0; 0; JPY; 20191023; 2267.675; 20190104; 1947.021; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 72.9; ; ; 20190701; 72.55; ; 0; 0; EUR; 20190701; 69.05; 20190506; 67; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 72.9; ; ; 20190515; 72.75; ; 0; 0; EUR; 20190515; 66; 20190515; 66; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 407; ; ; 20191007; 407; ; 0; 0; USD; 20190418; 449.75; 20191007; 377.5; 20020328; 20200305; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 307.5; ; ; 20190715; 306.5; ; 0; 0; USD; 20190715; 300; 20190715; 300; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 308.25; ; ; 20190726; 307; ; 0; 0; USD; 20190726; 300; 20181123; 264.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 147.3; ; ; 20190816; 148.9; ; 0; 0; USD; 20190816; 150.6; 20190426; 127.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 219.4; ; ; 20190924; 219.4; ; 0; 0; USD; 20190924; 219.4; 20190326; 173.4; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 277; ; ; 20191104; 274.75; ; 0; 0; USD; 20191104; 274.75; 20191004; 261.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 60.1; ; ; 20161109; 60.1; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 103.4; ; ; 20191002; 103.2; ; 0; 0; CHF; 20191001; 100; 20190322; 93.65; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; 20190104; 36.25; 20190104; 36; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
