ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 168.1; ; ; 20170522; 168.1; ; 0; 0; CHF; 20170330; 158.3; 20161202; 139; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 408.25; ; ; 20170523; 405.75; ; 0; 0; USD; 20170508; 407.25; 20160523; 344; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 17.25; ; ; 20170522; 17.25; ; 0; 0; CHF; 20170511; 17.6; 20160608; 14.95; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPAIBV C; CH0013183790; NIKCT; 1318379; 19635; ; ; 20170522; 19635; ; 0; 0; JPY; ; ; ; ; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 23.95; ; ; 20170523; 23.85; ; 0; 0; USD; 20170516; 24; 20160524; 20.7; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 90.85; ; ; 20170522; 90.85; ; 0; 0; CHF; 20170516; 91.15; 20160624; 75.3; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 35.95; ; ; 20170523; 35.9; ; 0; 0; EUR; 20170516; 36.45; 20160627; 27.1; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 1967; ; ; 20170522; 1967; ; 0; 0; JPY; 20170508; 1977; 20160616; 1538; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 67.2; ; ; 20170523; 67.05; ; 0; 0; EUR; 20170509; 67.95; 20160531; 56.35; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 64.8; ; ; 20170523; 64.7; ; 0; 0; EUR; 20170505; 64.1; 20170131; 59.95; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 334.25; ; ; 20170522; 334.25; ; 0; 0; USD; 20160805; 317; 20160622; 273.5; 20020328; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 36.3; ; ; 20170522; 36.3; ; 0; 0; EUR; 20170224; 33.15; 20160819; 30.2; 20020405; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
SPIAB BNPAIBV C; CH0014176900; SPIAB; 1417690; 238.5; ; ; 20170523; 237.7; ; 0; 0; USD; 20170407; 234.3; 20161121; 217.9; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 238.6; ; ; 20170523; 237.6; ; 0; 0; USD; 20170512; 240.1; 20160701; 208.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPAIBV C; CH0014629361; XAUOE; 1462936; 125.7; ; ; 20170522; 125.7; ; 0; 0; USD; 20160701; 133; 20161213; 115.5; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPAIBV C; CH0014629379; HUIOE; 1462937; 213; ; ; 20170522; 213; ; 0; 0; USD; 20160712; 267.5; 20170314; 185.3; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XOIOE BNPAIBV C; CH0014686478; XOIOE; 1468647; 119.4; ; ; 20170522; 119.4; ; 0; 0; USD; 20161201; 123.1; 20170313; 117; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPAIBV C; CH0014686668; DJXOE; 1468666; 209.1; ; ; 20170523; 208.7; ; 0; 0; USD; 20170502; 209.4; 20170502; 209.4; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPAIBV C; CH0014686791; DRGOE; 1468679; 51.5; ; ; 20170522; 51.5; ; 0; 0; USD; 20161109; 49.05; 20161109; 46.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPAIBV C; CH0014687039; SMIOO; 1468703; 90.55; ; ; 20170523; 90.9; ; 0; 0; CHF; 20170223; 85.75; 20160721; 82; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPAIBV C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20170522; 63.55; ; 0; 0; USD; 20161201; 66.15; 20161130; 62.05; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPAIBV C; CH0014687260; BTKOE; 1468726; 364.75; ; ; 20170522; 364.75; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
