#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190320,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.80,2000,1658,251391.87000000,210193.43000000,100.00,100.00,125.02800000,126.03200000,2000,1000,1300
20190320,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,60000,60000,666.55000000,671.89000000,100.00,100.00,1.11280000,1.12170000,60000,60000,1399
20190320,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.80,2000,2000,221663.68000000,223443.92000000,100.00,100.00,110.49100000,111.37800000,2000,2000,1300
20190320,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,1869,1897,222165.64000000,227372.72000000,100.00,100.00,118.54200000,119.49400000,1862,1897,1300
20190320,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,87.56200000,,2000,,1300
20190320,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,234847.28000000,236733.61000000,100.00,100.00,1171.85600000,1181.26800000,200,200,1300
20190320,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,203258.72000000,204891.19000000,100.00,100.00,101.82300000,102.64100000,2000,2000,1300
20190320,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,195321.35000000,196890.31000000,100.00,100.00,97.67000000,98.45400000,2000,2000,1300
20190320,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,203806.88000000,205444.17000000,100.00,100.00,101.92300000,102.74200000,2000,2000,1300
20190320,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,605.48510000,610.34510000,100.00,100.00,1.00880000,1.01690000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,612.27230000,617.19230000,100.00,100.00,1.02000000,1.02820000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,606.10620000,610.96620000,100.00,100.00,1.01000000,1.01810000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,607.54520000,612.40520000,100.00,100.00,1.01240000,1.02050000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,608.11030000,612.97030000,100.00,100.00,1.01310000,1.02120000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,597.20080000,602.00080000,100.00,100.00,0.99480000,1.00280000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,595.94000000,600.74000000,100.00,100.00,0.99220000,1.00020000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,609.78000000,614.70000000,100.00,100.00,1.01630000,1.02450000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,612.12000000,617.04000000,100.00,100.00,1.02020000,1.02840000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,610.14000000,615.06000000,100.00,100.00,1.01690000,1.02510000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,606.66350000,611.52350000,100.00,100.00,1.01110000,1.01920000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1890,2000,204941.85000000,218560.27000000,100.00,100.00,108.09700000,108.96500000,1700,2000,1300
20190320,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,442.64620000,446.19920000,100.00,100.00,0.73450000,0.74040000,60000,60000,1330
20190320,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,607.41780000,612.27780000,100.00,100.00,1.01210000,1.02020000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,608.66930000,613.52930000,100.00,100.00,1.01430000,1.02240000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,609.75830000,614.67830000,100.00,100.00,1.01630000,1.02450000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,600.18540000,604.98540000,100.00,100.00,0.99990000,1.00790000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,181967.26000000,183428.80000000,100.00,100.00,91.15600000,91.88800000,2000,2000,1300
20190320,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,602.01000000,606.87000000,100.00,100.00,1.00320000,1.01130000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,590.00620000,594.74620000,100.00,100.00,0.98210000,0.99000000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,596.12870000,600.92870000,100.00,100.00,0.99300000,1.00100000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,565.83870000,570.39450000,100.00,100.00,0.94040000,0.94800000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,598.33810000,603.13810000,100.00,100.00,0.99610000,1.00410000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,594.13780000,598.93540000,100.00,100.00,0.98860000,0.99650000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,621.39040000,626.40090000,100.00,100.00,1.01460000,1.02270000,60000,60000,1230
20190320,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,607.20000000,612.06000000,100.00,100.00,1.01200000,1.02010000,60000,60000,1230
