#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180914,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.82,2000,2000,286580.86000000,288950.85000000,100.00,100.00,143.60000000,144.80000000,2000,2000,1300
20180914,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,50000,50000,510.50220000,514.60220000,100.00,100.00,1.02090000,1.02910000,50000,50000,1399
20180914,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.77,2000,2000,234069.62000000,235869.62000000,100.00,100.00,117.20000000,118.10000000,2000,2000,1300
20180914,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.76,1982,2000,232891.42000000,236805.63000000,100.00,100.00,117.80000000,118.70000000,1981,2000,1300
20180914,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,103.00900000,,2000,,1300
20180914,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,613.46390000,618.38390000,100.00,100.00,1.02270000,1.03090000,60000,60000,1220
20180914,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.76,200,200,235671.35000000,237471.35000000,100.00,100.00,1180.00000000,1189.00000000,200,200,1300
20180914,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,60000,60000,618.45570000,623.43570000,100.00,100.00,1.03090000,1.03920000,60000,60000,1230
20180914,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19","Banque Cantonale Vaudoise",28.02.2019 17:15:00,1.03,30000,30000,289.55240000,292.55240000,100.00,100.00,0.96520000,0.97520000,30000,30000,1230
20180914,"Banque Cantonale Vaudoise",0108BC,35990660,CH0359906606,CHF,"4.20 BCV/0108BC 19","Banque Cantonale Vaudoise",17.09.2019 17:15:00,0.80,60000,60000,609.66000000,614.58000000,100.00,100.00,1.01610000,1.02430000,60000,60000,1230
