ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 217.1; ; ; 20201102; 215.9; ; 0; 0; CHF; 20200212; 218.1; 20200312; 165.8; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 660; ; ; 20201118; 660; ; 0; 0; USD; 20201118; 636.5; 20200319; 421.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 19.9; ; ; 20200828; 19.9; ; 0; 0; CHF; 20200109; 21.02; 20200430; 18.28; 20011107; 20231023; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 27435; ; ; 20201105; 27400; ; 0; 0; JPY; 20201105; 24115; 20200316; 16225; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 37.325; ; ; 20201215; 37.293; ; 0; 0; USD; 20201208; 37.065; 20200319; 23.419; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 107.376; ; ; 20201216; 106.689; ; 0; 0; CHF; 20200220; 112.965; 20200316; 77.193; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 35.725; ; ; 20201211; 35.725; ; 0; 0; EUR; 20200214; 38.398; 20200317; 24.039; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2755.18; ; ; 20201221; 2750.211; ; 0; 0; JPY; 20201202; 2679.933; 20200330; 1884.787; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 71.7; ; ; 20200721; 71.7; ; 0; 0; EUR; 20200227; 68.95; 20200319; 47.7; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 68.05; ; ; 20190515; 68.05; ; 0; 0; EUR; ; ; ; ; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 372; ; ; 20190715; 371.75; ; 0; 0; USD; ; ; ; ; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 372.5; ; ; 20200724; 372.25; ; 0; 0; USD; 20200724; 320; 20200325; 238.1; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 188.1; ; ; 20201111; 187.9; ; 0; 0; USD; 20201111; 186.2; 20200327; 162.2; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 342.25; ; ; 20201029; 342.25; ; 0; 0; USD; 20200922; 330.5; 20200625; 274.25; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 305; ; ; 20200603; 304.25; ; 0; 0; USD; 20200115; 289.5; 20200603; 258.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 68.15; ; ; 20201113; 68.15; ; 0; 0; USD; 20201113; 66.25; 20201113; 66.25; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 107.5; ; ; 20201216; 106.8; ; 0; 0; CHF; 20201112; 104.9; 20200622; 102.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 613.5; ; ; 20150930; 613.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 107; ; ; 20201228; 106.3; ; 0; 0; CHF; 20200206; 109.9; 20200316; 77.7; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 176.3; ; ; 20201105; 176.3; ; 0; 0; USD; 20200812; 168.1; 20201104; 139.8; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.03; ; ; 20200227; 3.03; ; 0; 0; USD; 20200120; 3.49; 20200227; 2.94; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 35.55; ; ; 20201118; 34.75; ; 0; 0; USD; 20201118; 30.7; 20201118; 30.7; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 16.45; ; ; 20200511; 16.25; ; 0; 0; USD; 20200311; 10.55; 20200511; 9.7; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.45; ; ; 20201210; 3.39; ; 0; 0; USD; 20200219; 3.59; 20200408; 3.06; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 13.6; ; ; 20200416; 13.4; ; 0; 0; USD; 20200123; 13.9; 20200416; 12.3; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 263.392; ; ; 20201118; 261.977; ; 0; 0; CHF; 20200205; 247.497; 20200316; 208.473; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 23.55; ; ; 20201223; 23.45; ; 0; 0; USD; 20200225; 26.95; 20200109; 20.8; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 10.65; ; ; 20200901; 10.5; ; 0; 0; USD; 20200108; 9.6; 20200901; 9.51; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 26.3; ; ; 20200901; 26.3; ; 0; 0; USD; 20200901; 28.8; 20200508; 15.7; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 538.5; ; ; 20200325; 538.5; ; 0; 0; EUR; 20200305; 468; 20200319; 342.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.98; ; ; 20171109; 1.98; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 2.05; ; ; 20200727; 2.05; ; 0; 0; USD; 20200727; 1.7; 20200727; 1.7; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 120.4; ; ; 20180528; 120.4; ; 0; 0; USD; ; ; ; ; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 216.6; ; ; 20201215; 216.1; ; 0; 0; CHF; 20200225; 268.9; 20200807; 194.8; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 1.88; ; ; 20201204; 1.88; ; 0; 0; EUR; 20201204; 1.84; 20201204; 1.84; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 285.353; ; ; 20200825; 284.836; ; 0; 0; CHF; 20200219; 285.2; 20200825; 267.441; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 2.93; ; ; 20200512; 2.87; ; 0; 0; USD; 20200429; 2.26; 20200512; 2.17; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 397.25; ; ; 20201217; 396.5; ; 0; 0; CHF; 20201217; 392.75; 20200423; 312.75; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 602.5; ; ; 20200323; 600; ; 0; 0; CHF; 20200122; 566; 20200323; 416; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 528; ; ; 20201223; 527; ; 0; 0; CHF; 20201223; 523; 20200313; 378.75; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.01; ; ; 20201027; 0.01; ; 0; 0; USD; 20200423; 0.02; 20201027; 0.01; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
