ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 166; 166; 166; 20200310; 183.6; 166; 25; 25; CHF; 20200212; 218.1; 20200310; 166; 20010430; ; XQMH; SC; CH; 0; 1; 4150;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 494; ; ; 20191206; 498.5; ; 0; 0; USD; 20191202; 547.5; 20190603; 478.75; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 17.4; ; ; 20200225; 18.14; ; 0; 0; CHF; 20191107; 21.4; 20190821; 18.9; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 19615; ; ; 20191014; 19640; ; 0; 0; JPY; 20191014; 21890; 20191014; 21890; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 28.004; ; ; 20200309; 28.092; ; 0; 0; USD; 20200211; 33.581; 20190313; 27.862; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 93.893; 93.893; 93.893; 20200310; 93.766; 93.893; 200; 200; CHF; 20200220; 112.965; 20200309; 92.266; 20011129; ; XQMH; SC; CH; 0; 2; 18778.6;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 29.802; 29.802; 29.802; 20200310; 29.981; 29.802; 1250; 1250; EUR; 20200214; 38.398; 20200310; 29.802; 20011129; ; XQMH; SC; 01; 0; 1; 37252.5;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 1979.318; 1979.318; 1979.318; 20200310; 2034.841; 1979.318; 250; 250; JPY; 20191216; 2396.472; 20200310; 1979.318; 20040521; ; XQMH; SC; JP; 0; 1; 494829.5;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 59.7; ; ; 20200227; 59.7; ; 0; 0; EUR; 20190701; 69.05; 20190506; 67; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 61.05; ; ; 20190515; 61.05; ; 0; 0; EUR; 20190515; 66; 20190515; 66; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 283.5; ; ; 20190715; 290.25; ; 0; 0; USD; 20190715; 300; 20190715; 300; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 280.75; ; ; 20191108; 283.25; ; 0; 0; USD; 20191108; 310; 20190401; 284; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
