#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20210430,"???",AADGSP,56852400,CH0568524000,EUR,"AADGSP EXANE C","Exane Apollo NTR Proprietary Index/Exane Solutions 21-OE",31.12.9999 23:59:00,0.89,10,10,11154.09000000,11254.10000000,100.00,100.00,1113.33100000,1123.33200000,10,10,1300
20210430,"???",AADUSP,59040318,CH0590403181,CHF,"AADUSP EXANE C","Exane Solutions",31.12.9999 23:59:00,0.80,10000,10000,100.75000000,101.56000000,100.00,100.00,1.00750000,1.01560000,10000,10000,1300
20210430,"???",AADVSP,59040317,CH0590403173,CHF,"AADVSP EXANE C","Exane Solutions",31.12.9999 23:59:00,0.80,10000,10000,100.78130000,101.59110000,100.00,100.00,1.00630000,1.01440000,10000,10000,1300
20210430,"???",ERUNSP,59040321,CH0590403215,CHF,"ERUNSP EXANE C 03/24","Exane Solutions",18.03.2024 23:59:00,0.78,10000,10000,102.72710000,103.53600000,99.63,99.63,1.02630000,1.03440000,10000,10000,1300
20210430,"???",ESPISP,59040319,CH0590403199,CHF,"ESPISP EXANE C 03/24","Exane Solutions",18.03.2024 23:59:00,0.81,10000,10000,100.09910000,100.90840000,100.00,100.00,0.99750000,1.00550000,10000,10000,1300
20210430,"???",EWORSP,59040320,CH0590403207,CHF,"EWORSP EXANE C 03/24","Exane Solutions",18.03.2024 23:59:00,0.82,10000,10000,98.34820000,99.15720000,100.00,100.00,0.98240000,0.99050000,10000,10000,1300
20210430,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,1970,1990,315708.08000000,321481.07000000,100.00,100.00,160.01500000,161.30000000,2000,2000,1300
20210430,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,288218.53000000,290533.56000000,100.00,100.00,143.85900000,145.01400000,2000,2000,1300
20210430,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,1000,1000,113402.80000000,114313.59000000,100.00,100.00,113.63800000,114.55100000,1000,1000,1300
20210430,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,302021.42000000,304447.34000000,100.00,100.00,150.62900000,151.83900000,2000,2000,1300
