#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180418,"???",0066SG,39525806,CH0395258061,USD,"0066SG GLEFR C 18/19 /Z","Societe Generale",25.01.2019 12:00:00,1.04,100000,100000,95783,96783,100.00,100.00,96.80,97.80,100000,100000,1230
20180418,"???",0067SG,39525804,CH0395258046,USD,"0067SG GLEFR C 18/19 /Z","Societe Generale",25.01.2019 12:00:00,1.11,100000,100000,89280,90280,100.00,100.00,89.15,90.15,100000,100000,1230
20180418,"???",LZYRLK,38907137,CH0389071371,CHF,"5 KBLU/LZYRLK 18 /Z","Luzerner Kantonalbank AG",10.07.2018 23:59:00,0.74,50000,1000,50150,1010,100.00,100.00,100.29,101.04,50000,1000,1230
20180418,"Bank am Bellevue",HTECBB,32029071,CH0320290718,USD,"HTECBB BB C","Basket/Bank am Bellevue AG 16-Open End",31.12.9999 23:59:00,1.39,100,100,21410,21710,62.10,62.10,214.60,217.60,100,100,1300
20180418,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.77,2000,581,334507,97845,100.00,100.00,167.40,168.70,2000,490,1300
20180418,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,50000,50000,49934,50334,100.00,100.00,99.92,100.72,50000,50000,1399
20180418,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.72,2000,2000,250221,252021,100.00,100.00,125.50,126.40,2000,2000,1300
20180418,"Banque Cantonale Vaudoise",0019BC,33564319,CH0335643190,CHF,"6.20 BCV/0019BC 18","Banque Cantonale Vaudoise",10.08.2018 17:15:00,0.81,60000,60000,59338,59818,100.00,100.00,98.79,99.59,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.73,1996,1993,219086,220423,100.00,100.00,110.00,110.80,1940,2000,1300
20180418,"Banque Cantonale Vaudoise",0043BC,34297988,CH0342979884,CHF,"6.30 BCV/0043BC 18","Banque Cantonale Vaudoise",04.05.2018 17:15:00,0.80,60000,60000,61020,61512,100.00,100.00,101.70,102.52,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0047BC,34400342,CH0344003428,CHF,"4 BCV/0047BC 18","Banque Cantonale Vaudoise",02.11.2018 17:15:00,0.81,60000,60000,60680,61172,100.00,100.00,101.13,101.95,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0048BC,34400344,CH0344003444,EUR,"4.15 BVG/0048BC 18","Banque Cantonale Vaudoise, Guernsey",02.11.2018 17:15:00,0.81,60000,60000,60696,61188,100.00,100.00,101.16,101.98,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0049BC,34400345,CH0344003451,USD,"4.75 BVG/0049BC 18","Banque Cantonale Vaudoise, Guernsey",02.11.2018 17:15:00,0.81,60000,60000,60756,61248,100.00,100.00,101.26,102.08,60000,60000,1230
20180418,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,102.59,,2000,,1300
20180418,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,61576,62068,100.00,100.00,102.67,103.49,60000,60000,1220
20180418,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,200,200,228126,229926,100.00,100.00,1145.00,1154.00,200,200,1300
20180418,"Banque Cantonale Vaudoise",0093BC,35581912,CH0355819126,CHF,"0093BC BCV C 06/18","Lonza Group N/Banque Cantonale Vaudoise 17-18",01.06.2018 23:59:59,0.80,350,350,61369,61862,100.00,100.00,175.37,176.78,350,350,1200
20180418,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,60000,57309,61324,59044,100.00,100.00,102.16,102.98,60000,56700,1230
20180418,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19","Banque Cantonale Vaudoise",28.02.2019 17:15:00,0.80,60000,60000,58698,59172,100.00,100.00,98.09,98.88,60000,60000,1230
