#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20220105,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,1990,332926.46000000,333849.72000000,100.00,100.00,166.44500000,167.76500000,2000,1700,1300
20220105,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.79,600,600,66168.78000000,66693.58000000,100.00,100.00,110.16200000,111.03600000,600,600,1300
20220105,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.79,1000,1000,157438.68000000,158687.34000000,100.00,100.00,157.42000000,158.66900000,1000,1000,1300
20220105,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.79,600,564,82681.54000000,78329.72000000,100.00,100.00,137.61000000,138.70100000,600,370,1300
20220105,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,0.79,200,196,59109.78000000,58535.84000000,100.00,100.00,295.23600000,297.57800000,200,200,1300
20220105,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.79,300,300,64363.67000000,64874.17000000,100.00,100.00,212.19700000,213.88000000,300,300,1300
20220105,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.79,1000,1000,157036.67000000,158282.20000000,100.00,100.00,156.73900000,157.98200000,1000,1000,1300
20220105,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,0.79,500,500,92370.61000000,93103.22000000,100.00,100.00,184.20500000,185.66600000,500,500,1300
20220105,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,0.80,60000,60000,598.61750000,603.41750000,100.00,100.00,0.99780000,1.00580000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0442BC,49491350,CH0494913509,CHF,"3.50 BCV/0442BC 22","Banque Cantonale Vaudoise",23.08.2022 17:15:00,0.80,60000,60000,608.51580000,613.37580000,100.00,100.00,1.01470000,1.02280000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0450BC,49808606,CH0498086062,CHF,"0450BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.79,1000,1000,100633.26000000,101431.38000000,100.00,100.00,100.98200000,101.78300000,1000,1000,1300
20220105,"Banque Cantonale Vaudoise",0477BC,51113160,CH0511131606,CHF,"0477BC BCV C 11/22","Basket/Banque Cantonale Vaudoise 19-22",21.11.2022 17:15:00,0.79,300,300,66662.06000000,67190.78000000,100.00,100.00,221.92200000,223.68200000,300,300,1300
20220105,"Banque Cantonale Vaudoise",0479BC,51174642,CH0511746429,CHF,"0479BC BCV C 12/22","Basket/Banque Cantonale Vaudoise 19-22",01.12.2022 17:15:00,0.79,600,600,83824.21000000,84489.03000000,100.00,100.00,139.44200000,140.54800000,600,600,1300
20220105,"Banque Cantonale Vaudoise",0483BC,51267253,CH0512672533,CHF,"3.20 BCV/0483BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,0.80,60000,60000,600.17130000,604.97130000,100.00,100.00,1.00030000,1.00830000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0484BC,51267254,CH0512672541,EUR,"3.50 BVG/0484BC 22","Banque Cantonale Vaudoise, Guernsey",03.06.2022 17:15:00,0.79,60000,60000,601.55940000,606.35940000,100.00,100.00,1.00260000,1.01060000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0485BC,51267255,CH0512672558,USD,"4.60 BVG/0485BC 22","Banque Cantonale Vaudoise, Guernsey",03.06.2022 17:15:00,0.80,60000,60000,600.76870000,605.56870000,100.00,100.00,1.00130000,1.00930000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0487BC,51316440,CH0513164407,CHF,"3.90 BCV/0487BC 22","Banque Cantonale Vaudoise",13.12.2022 17:15:00,0.80,59599,60000,583.73580000,592.40550000,100.00,100.00,0.97990000,0.98780000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0493BC,51818910,CH0518189102,CHF,"5.30 BCV/0493BC 22","Banque Cantonale Vaudoise",14.01.2022 17:15:00,0.80,60000,59000,602.58000000,597.31600000,100.00,100.00,1.00430000,1.01240000,60000,59000,1230
20220105,"Banque Cantonale Vaudoise",0494BC,51818911,CH0518189110,CHF,"6.40 BCV/0494BC 22","Banque Cantonale Vaudoise",14.01.2022 17:15:00,0.80,60000,60000,607.16790000,612.02790000,100.00,100.00,1.01210000,1.02020000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0502BC,52115312,CH0521153129,CHF,"5.20 BCV/0502BC 22","Banque Cantonale Vaudoise",28.01.2022 17:15:00,0.80,60000,60000,605.92420000,610.78420000,100.00,100.00,1.01000000,1.01810000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0508BC,52266346,CH0522663464,EUR,"5.50 BVG/0508BC 22","Banque Cantonale Vaudoise, Guernsey",07.02.2022 17:15:00,0.80,65000,65000,641.48020000,646.61540000,100.00,100.00,0.98700000,0.99490000,65000,65000,1230
20220105,"Banque Cantonale Vaudoise",0510BC,52376020,CH0523760202,CHF,"5.75 BCV/0510BC 22","Banque Cantonale Vaudoise",14.02.2022 17:15:00,0.80,60000,60000,607.03280000,611.89280000,100.00,100.00,1.01170000,1.01980000,60000,60000,1230
20220105,"Banque Cantonale Vaudoise",0513BC,52497589,CH0524975890,CHF,"0513BC BCV C 08/22","Basket/Banque Cantonale Vaudoise 20-22",19.08.2022 17:15:00,0.79,2000,2000,198327.94000000,199900.96000000,100.00,100.00,99.25800000,100.04500000,2000,2000,1300
20220105,"Banque Cantonale Vaudoise",0516BC,52541643,CH0525416431,CHF,"6.80 BCV/0516BC 22","Banque Cantonale Vaudoise",04.03.2022 17:15:00,0.80,65000,59110,582.74600000,534.35170000,99.98,99.98,0.90410000,0.91140000,65000,65000,1230
