ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 194.4; ; ; 20190625; 194.4; ; 0; 0; CHF; 20190625; 194.4; 20180903; 171; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 510.5; ; ; 20190612; 510.5; ; 0; 0; USD; 20190611; 505.5; 20181227; 421; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 19.26; ; ; 20190604; 19.26; ; 0; 0; CHF; 20180726; 20.2; 20190604; 18.94; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 21230; ; ; 20180206; 21230; ; 0; 0; JPY; ; ; ; ; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 29.267; ; ; 20190620; 29.267; ; 0; 0; USD; 20190620; 29.569; 20181221; 24.677; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 98.684; ; ; 20190626; 98.509; ; 0; 0; CHF; 20190618; 100.013; 20181227; 81.932; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 34.646; ; ; 20190621; 34.646; ; 0; 0; EUR; 20190418; 34.978; 20181220; 30.029; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2116.655; ; ; 20190607; 2113.949; ; 0; 0; JPY; 20180918; 2322.042; 20190104; 1947.021; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 67.9; ; ; 20190506; 67.9; ; 0; 0; EUR; 20190506; 67; 20190506; 67; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 68.65; ; ; 20190515; 68.95; ; 0; 0; EUR; 20190515; 66; 20190515; 66; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 420; ; ; 20190626; 418.75; ; 0; 0; USD; 20180913; 464.25; 20181101; 411.75; 20020328; 20200305; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 293.75; ; ; 20170626; 293.75; ; 0; 0; USD; ; ; ; ; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 293.5; ; ; 20190509; 293.5; ; 0; 0; USD; 20190509; 285; 20181123; 264.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 140.8; ; ; 20190426; 141.4; ; 0; 0; USD; 20190328; 130.2; 20180802; 121.4; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 190.4; ; ; 20190326; 190.4; ; 0; 0; USD; 20190326; 173.4; 20190326; 173.4; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 265.5; ; ; 20171205; 266; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 59.8; ; ; 20161109; 59.8; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 98.7; ; ; 20190408; 98.7; ; 0; 0; CHF; 20190408; 95.7; 20180906; 88.85; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; 20190104; 36.25; 20190104; 36; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 537.5; ; ; 20150930; 537.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 98.7; ; ; 20190606; 98.7; ; 0; 0; CHF; 20190606; 96.65; 20190103; 84; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 122.499; ; ; 20190625; 122.361; ; 0; 0; EUR; 20180717; 126.463; 20181218; 107.116; 20030509; ; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 204.4; ; ; 20190516; 204.4; ; 0; 0; USD; 20190516; 185; 20181221; 155.9; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 180.4; ; ; 20190621; 180.4; ; 0; 0; USD; 20190621; 176.2; 20180928; 130.5; 20031208; 20201204; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.7; ; ; 20180919; 3.69; ; 0; 0; USD; 20180919; 3.54; 20180919; 3.54; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 25.8; ; ; 20180129; 25.8; ; 0; 0; USD; ; ; ; ; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 12.95; ; ; 20180727; 12.95; ; 0; 0; USD; 20180727; 11.55; 20180727; 11.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.58; ; ; 20181128; 3.58; ; 0; 0; USD; 20181128; 3.37; 20181128; 3.37; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 13.75; ; ; 20190510; 13.75; ; 0; 0; USD; 20190510; 13.75; 20190510; 13.75; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 220.022; ; ; 20190619; 218.407; ; 0; 0; CHF; 20190619; 216.078; 20190221; 205.479; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 15.45; ; ; 20190426; 15.45; ; 0; 0; USD; 20190227; 15.5; 20180820; 9.27; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 8.14; ; ; 20180813; 8.14; ; 0; 0; USD; 20180813; 8.2; 20180813; 8.2; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 15.3; ; ; 20190304; 15.4; ; 0; 0; USD; 20180731; 15.45; 20181127; 14.25; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 461.25; ; ; 20190213; 460.25; ; 0; 0; EUR; 20190213; 431; 20190122; 422.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.71; ; ; 20171109; 1.71; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 1.27; ; ; 20180605; 1.27; ; 0; 0; USD; ; ; ; ; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 120; ; ; 20180528; 120; ; 0; 0; USD; ; ; ; ; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 196.8; ; ; 20190621; 196.8; ; 0; 0; CHF; 20190617; 205; 20181016; 174.3; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.12; ; ; 20190409; 2.11; ; 0; 0; EUR; 20190409; 1.89; 20180816; 1.86; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 254.818; ; ; 20190506; 254.818; ; 0; 0; CHF; 20190506; 252.899; 20181122; 221.935; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
