ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 167.1; 167.1; 167.1; 20200323; 172.3; 167.1; 800; 800; CHF; 20200212; 218.1; 20200312; 165.8; 20010430; ; XQMH; SC; CH; 0; 1; 133680;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 391.5; ; ; 20200319; 420.75; ; 0; 0; USD; 20191202; 547.5; 20200319; 421.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 15.3; ; ; 20200225; 15.32; ; 0; 0; CHF; 20191107; 21.4; 20190821; 18.9; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 17555; ; ; 20200316; 17555; ; 0; 0; JPY; 20191014; 21890; 20200316; 16225; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 22.18; ; ; 20200319; 23.759; ; 0; 0; USD; 20200211; 33.581; 20200319; 23.419; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 83.302; 83.302; 83.302; 20200323; 86.909; 83.302; 250; 250; CHF; 20200220; 112.965; 20200316; 77.193; 20011129; ; XQMH; SC; CH; 0; 1; 20825.5;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 24.983; ; ; 20200317; 25.592; ; 0; 0; EUR; 20200214; 38.398; 20200317; 24.039; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 1714.325; ; ; 20200310; 1740.055; ; 0; 0; JPY; 20191216; 2396.472; 20200310; 1979.318; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 49.4; ; ; 20200319; 50.6; ; 0; 0; EUR; 20190701; 69.05; 20200319; 47.7; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 52.4; ; ; 20190515; 54; ; 0; 0; EUR; 20190515; 66; 20190515; 66; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 260.5; ; ; 20190715; 260.5; ; 0; 0; USD; 20190715; 300; 20190715; 300; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 222.3; ; ; 20200316; 240.1; ; 0; 0; USD; 20191108; 310; 20200316; 248.7; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 154.3; ; ; 20200309; 149.4; ; 0; 0; USD; 20200309; 166.7; 20190426; 127.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 252; ; ; 20191219; 252; ; 0; 0; USD; 20191212; 221.6; 20190326; 173.4; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 245.9; ; ; 20200115; 245.9; ; 0; 0; USD; 20200115; 289.5; 20191004; 261.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 66; ; ; 20161109; 66; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 82.2; ; ; 20191002; 87.1; ; 0; 0; CHF; 20191001; 100; 20190404; 95.55; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 537.5; ; ; 20150930; 537.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 82.4; ; ; 20200316; 86.55; ; 0; 0; CHF; 20200206; 109.9; 20200316; 77.7; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 238; ; ; 20191021; 238; ; 0; 0; USD; 20190709; 204.7; 20190516; 185; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 255; ; ; 20200317; 255; ; 0; 0; USD; 20200317; 255; 20190424; 145.8; 20031208; 20201204; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 2.14; ; ; 20200227; 2.4; ; 0; 0; USD; 20200120; 3.49; 20200227; 2.94; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 26.1; ; ; 20180129; 26.1; ; 0; 0; USD; ; ; ; ; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 10.55; ; ; 20200311; 10.55; ; 0; 0; USD; 20191128; 12.95; 20200311; 10.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 2.89; ; ; 20200311; 2.89; ; 0; 0; USD; 20200219; 3.59; 20200311; 3.32; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 11.5; ; ; 20200123; 11.5; ; 0; 0; USD; 20200123; 13.9; 20191127; 13.4; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
