ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 246; ; ; 20220301; 246; ; 0; 0; CHF; 20211227; 267.25; 20210719; 245.1; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 738; ; ; 20220505; 738; ; 0; 0; USD; 20211123; 832; 20220504; 743.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 21.96; ; ; 20220131; 21.96; ; 0; 0; CHF; 20220131; 21.72; 20220131; 21.72; 20011107; 20231023; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 27430; ; ; 20210908; 27430; ; 0; 0; JPY; 20210908; 29928; 20210908; 29925; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 41.794; 41.794; 41.794; 20220603; 41.193; 41.794; 250; 250; USD; 20220103; 47.818; 20220516; 40.055; 20011129; ; XQMH; SC; US; 0; 1; 10448.5;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 115.864; ; ; 20220524; 115.889; ; 0; 0; CHF; 20211228; 129.483; 20220307; 108.975; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 38.048; ; ; 20220509; 38.057; ; 0; 0; EUR; 20211110; 43.92; 20220307; 34.365; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2750.362; ; ; 20220207; 2750.362; ; 0; 0; JPY; 20211123; 2963.268; 20220207; 2720.57; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 78.55; ; ; 20220214; 78.6; ; 0; 0; EUR; 20220214; 81.55; 20220214; 81.55; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 83.1; ; ; 20220124; 83.15; ; 0; 0; EUR; 20220124; 83.5; 20220124; 83.5; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
