#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20210729,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,6000,5993,981954.48000000,988639.51000000,100.00,100.00,163.18600000,164.49700000,6000,6000,1300
20210729,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1999,1998,314706.94000000,317096.28000000,100.00,100.00,157.48600000,158.75100000,2000,2000,1300
20210729,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,999,1000,112444.58000000,113515.76000000,100.00,100.00,112.41700000,113.32000000,1000,1000,1300
20210729,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,313687.42000000,316207.20000000,100.00,100.00,156.74800000,158.00700000,2000,2000,1300
20210729,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,500,500,72226.51000000,72806.67000000,100.00,100.00,145.08400000,146.24900000,500,500,1300
20210729,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,0.80,400,400,78144.54000000,78772.28000000,100.00,100.00,195.54200000,197.11300000,400,400,1300
20210729,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,0.80,2000,2000,289545.92000000,291871.59000000,100.00,100.00,144.88800000,146.05200000,2000,2000,1300
20210729,"Banque Cantonale Vaudoise",0357BC,46195179,CH0461951797,CHF,"0357BC BCV C 07/21","Basket/Banque Cantonale Vaudoise 19-21",30.07.2021 17:15:00,0.80,500,500,60784.45000000,61272.74000000,100.00,100.00,122.17600000,123.15700000,500,500,1300
20210729,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,0.80,250,250,77436.92000000,78058.90000000,100.00,100.00,308.12200000,310.59700000,250,250,1300
20210729,"Banque Cantonale Vaudoise",0364BC,46618137,CH0466181374,CHF,"3.50 BCV/0364BC 22","Banque Cantonale Vaudoise",11.03.2022 17:15:00,1.50,60000,60000,599.24290000,608.30290000,100.00,100.00,0.99880000,1.01390000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,400,400,80562.51000000,81209.55000000,100.00,100.00,202.54800000,204.17500000,400,400,1300
20210729,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,1000,1000,156888.10000000,158148.24000000,100.00,100.00,157.02500000,158.28600000,1000,1000,1300
20210729,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,0.80,400,400,68395.54000000,68944.91000000,100.00,100.00,172.49500000,173.88000000,400,400,1300
20210729,"Banque Cantonale Vaudoise",0406BC,47997307,CH0479973072,CHF,"3.70 BCV/0406BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,,,,,,0.00,100.00,0.96560000,,60000,,1230
20210729,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,0.80,60000,60000,600.12490000,604.92490000,100.00,100.00,1.00010000,1.00810000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0432BC,49174301,CH0491743016,CHF,"5.20 BCV/0432BC 21","Banque Cantonale Vaudoise",02.08.2021 17:15:00,0.80,60000,60000,605.70000000,610.56000000,100.00,100.00,1.00950000,1.01760000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0433BC,49174302,CH0491743024,CHF,"5.80 BCV/0433BC 21","Banque Cantonale Vaudoise",02.08.2021 17:15:00,4.00,60000,60000,363.71090000,378.55650000,100.00,100.00,0.60390000,0.62850000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0435BC,49356411,CH0493564113,CHF,"3 BCV/0435BC 22","Banque Cantonale Vaudoise",14.02.2022 17:15:00,0.80,60000,60000,601.51390000,606.37390000,100.00,100.00,1.00270000,1.01080000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0440BC,49424005,CH0494240051,CHF,"2.25 BCV/0440BC 22","Banque Cantonale Vaudoise",14.02.2022 17:15:00,0.80,60000,60000,603.62290000,608.48290000,100.00,100.00,1.00610000,1.01420000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0441BC,49476999,CH0494769992,CHF,"5.75 BCV/0441BC 21","Banque Cantonale Vaudoise",20.08.2021 17:15:00,0.80,60000,60000,612.66380000,617.58380000,100.00,100.00,1.02110000,1.02930000,60000,60000,1230
20210729,"Banque Cantonale Vaudoise",0442BC,49491350,CH0494913509,CHF,"3.50 BCV/0442BC 22","Banque Cantonale Vaudoise",23.08.2022 17:15:00,0.80,60000,60000,629.95290000,634.99290000,100.00,100.00,1.04780000,1.05620000,60000,60000,1230
