#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180830,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.81,2000,600,295083.33000000,89245.00000000,100.00,100.00,147.60000000,148.80000000,2000,600,1300
20180830,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,50000,50000,511.10850000,515.20850000,100.00,100.00,1.02330000,1.03150000,50000,50000,1399
20180830,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.80,2000,2000,249132.40000000,251132.40000000,100.00,100.00,124.40000000,125.40000000,2000,2000,1300
20180830,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.83,2000,1940,239132.94000000,233947.75000000,100.00,100.00,119.50000000,120.50000000,2000,2000,1300
20180830,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,103.32700000,,2000,,1300
20180830,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,614.83260000,619.75260000,100.00,100.00,1.02450000,1.03270000,60000,60000,1220
20180830,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.82,200,200,241740.80000000,243740.80000000,59.88,59.88,1209.00000000,1219.00000000,200,200,1300
20180830,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,60000,60000,619.22190000,624.20190000,100.00,100.00,1.03210000,1.04040000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19","Banque Cantonale Vaudoise",28.02.2019 17:15:00,1.01,30000,30000,296.79630000,299.79630000,100.00,100.00,0.98690000,0.99690000,30000,30000,1230
20180830,"Banque Cantonale Vaudoise",0104BC,35913859,CH0359138598,CHF,"6 BCV/0104BC 18","Banque Cantonale Vaudoise",10.09.2018 17:15:00,0.80,60000,60000,602.52000000,607.38000000,100.00,100.00,1.00420000,1.01230000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0108BC,35990660,CH0359906606,CHF,"4.20 BCV/0108BC 19","Banque Cantonale Vaudoise",17.09.2019 17:15:00,0.80,60000,60000,604.66640000,609.52640000,100.00,100.00,1.00820000,1.01630000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,598.84710000,603.65280000,100.00,100.00,0.99930000,1.00730000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19","Banque Cantonale Vaudoise",24.09.2019 17:15:00,0.80,60000,60000,609.72560000,614.64560000,100.00,100.00,1.01620000,1.02440000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19","Banque Cantonale Vaudoise, Guernsey",24.09.2019 17:15:00,0.80,60000,60000,610.94480000,615.86480000,100.00,100.00,1.01820000,1.02640000,60000,60000,1230
20180830,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,6000,2000,594550.08000000,199783.36000000,100.00,100.00,99.10000000,99.90000000,6000,2000,1300
20180830,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,2000,200515.84000000,202115.84000000,100.00,100.00,100.30000000,101.10000000,2000,2000,1300
20180830,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.84,2000,2000,212984.72000000,214784.72000000,100.00,100.00,106.40000000,107.30000000,2000,2000,1300
