ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 177.3; ; ; 20180108; 176.6; ; 0; 0; CHF; 20180108; 176.6; 20170302; 156.4; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 471.75; ; ; 20171207; 469.75; ; 0; 0; USD; 20171205; 451.75; 20170117; 384.25; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 20.75; ; ; 20171227; 20.5; ; 0; 0; CHF; 20171108; 20.1; 20170131; 16.65; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 23805; ; ; 20171221; 23805; ; 0; 0; JPY; 20171221; 22810; 20171116; 22400; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 27.422; ; ; 20180108; 27.296; ; 0; 0; USD; 20180108; 27.296; 20170123; 22.65; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 95.748; ; ; 20180103; 95.25; ; 0; 0; CHF; 20171219; 95.1; 20170120; 82.6; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 36.095; ; ; 20171227; 36.036; ; 0; 0; EUR; 20171101; 37.2; 20170208; 32.1; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2384.513; ; ; 20180108; 2390.064; ; 0; 0; JPY; 20180108; 2390.064; 20170410; 1870; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 68.25; 68.25; 68.2; 20180109; 68; 68.2; 3700; 3700; EUR; 20180109; 68.25; 20170907; 64.8; 20020130; ; XQMH; SC; EU; 0; 4; 252475;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 66.01; ; ; 20171212; 65.8; ; 0; 0; EUR; 20170505; 64.1; 20170131; 59.95; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
