#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20171229,"Bank am Bellevue",HTECBB,32029071,CH0320290718,USD,"HTECBB BB C","Basket/Bank am Bellevue AG 16-Open End",31.12.9999 23:59:00,0.97,500,500,96981,97931,100.00,100.00,194.10,196.00,500,500,1300
20171229,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.73,2000,2000,329598,331998,100.00,100.00,164.60,165.80,2000,2000,1300
20171229,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,50000,50000,51608,52023,100.00,100.00,103.03,103.86,50000,50000,1399
20171229,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.72,2000,2000,250246,252046,100.00,100.00,125.00,125.90,2000,2000,1300
20171229,"Banque Cantonale Vaudoise",0019BC,33564319,CH0335643190,CHF,"6.20 BCV/0019BC 18","Banque Cantonale Vaudoise",10.08.2018 17:15:00,0.80,60000,60000,61302,61794,100.00,100.00,102.02,102.84,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.79,2000,2000,227339,229139,100.00,100.00,113.40,114.30,2000,2000,1300
20171229,"Banque Cantonale Vaudoise",0034BC,34068552,CH0340685525,CHF,"4.97 BCV/0034BC 18","Banque Cantonale Vaudoise",29.03.2018 17:15:00,0.80,60000,60000,63719,64230,100.00,100.00,106.10,106.95,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0043BC,34297988,CH0342979884,CHF,"6.30 BCV/0043BC 18","Banque Cantonale Vaudoise",04.05.2018 17:15:00,0.80,60000,60000,60781,61267,100.00,100.00,101.28,102.09,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0047BC,34400342,CH0344003428,CHF,"4 BCV/0047BC 18","Banque Cantonale Vaudoise",02.11.2018 17:15:00,0.80,60000,60000,60679,61165,100.00,100.00,101.14,101.95,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0048BC,34400344,CH0344003444,EUR,"4.15 BVG/0048BC 18","Banque Cantonale Vaudoise, Guernsey",02.11.2018 17:15:00,0.80,60000,60000,60637,61123,100.00,100.00,101.06,101.87,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0049BC,34400345,CH0344003451,USD,"4.75 BVG/0049BC 18","Banque Cantonale Vaudoise, Guernsey",02.11.2018 17:15:00,0.80,60000,60000,60455,60941,100.00,100.00,100.73,101.54,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,107.00,,2000,,1300
20171229,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,61071,61563,100.00,100.00,101.78,102.60,60000,60000,1220
20171229,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.78,200,200,229587,231387,100.00,100.00,1145.00,1154.00,200,200,1300
20171229,"Banque Cantonale Vaudoise",0076BC,35259757,CH0352597576,CHF,"3.80 BCV/0076BC 19","Banque Cantonale Vaudoise",14.01.2019 17:15:00,0.80,60000,60000,60780,61266,100.00,100.00,101.30,102.11,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0077BC,35310450,CH0353104505,EUR,"0077BC BVG C 04/18","Fresenius Medical Care/Banque Cantonale Vaudoise,Guernsey",09.04.2018 23:59:59,0.80,1500,1500,111865,112765,100.00,100.00,74.55,75.15,1500,1500,1200
20171229,"Banque Cantonale Vaudoise",0078BC,35324233,CH0353242339,CHF,"0078BC BCV C 01/20","Banque Cantonale Vaudoise",10.01.2020 17:15:00,0.80,60000,60000,61940,62438,100.00,100.00,103.27,104.10,60000,60000,1260
20171229,"Banque Cantonale Vaudoise",0079BC,35357394,CH0353573949,CHF,"7.05 BCV/0079BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,61438,61930,100.00,100.00,102.34,103.16,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0080BC,35357395,CH0353573956,CHF,"5 BCV/0080BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,60843,61330,100.00,100.00,101.35,102.16,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0081BC,35357503,CH0353575035,CHF,"5.10 BCV/0081BC 18","Banque Cantonale Vaudoise",19.01.2018 17:15:00,0.80,60000,60000,62038,62536,100.00,100.00,103.83,104.66,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0082BC,35357504,CH0353575043,CHF,"6 BCV/0082BC 18","Banque Cantonale Vaudoise",19.01.2018 17:15:00,0.80,60000,60000,62585,63089,100.00,100.00,104.72,105.56,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0083BC,35357507,CH0353575076,EUR,"6.25 BVG/0083BC 18","Banque Cantonale Vaudoise, Guernsey",19.01.2018 17:15:00,0.80,60000,60000,62698,63202,100.00,100.00,104.46,105.30,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0084BC,35410306,CH0354103068,CHF,"7.15 BCV/0084BC 18","Banque Cantonale Vaudoise",20.07.2018 17:15:00,0.80,60000,60000,61428,61920,100.00,100.00,102.35,103.17,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0086BC,35483840,CH0354838408,CHF,"5.10 BCV/0086BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,62330,62829,100.00,100.00,103.84,104.67,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0087BC,35483841,CH0354838416,CHF,"4.75 BCV/0087BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,60641,61127,100.00,100.00,101.09,101.90,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0089BC,35484190,CH0354841907,CHF,"5.30 BCV/0089BC 19","Banque Cantonale Vaudoise",24.01.2019 17:15:00,0.80,60000,60000,60438,60924,100.00,100.00,100.70,101.51,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0090BC,35536928,CH0355369288,CHF,"9 BCV/0090BC 19","Banque Cantonale Vaudoise",28.01.2019 17:15:00,0.80,60000,60000,60536,61022,100.00,100.00,100.84,101.65,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0091BC,35567632,CH0355676328,CHF,"3.25 BCV/0091BC 19","Banque Cantonale Vaudoise",08.02.2019 17:15:00,0.80,60000,60000,60654,61140,100.00,100.00,101.09,101.90,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0092BC,35567633,CH0355676336,EUR,"3.75 BVG/0092BC 19","Banque Cantonale Vaudoise, Guernsey",08.02.2019 17:15:00,0.80,60000,60000,60620,61106,100.00,100.00,101.02,101.83,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0093BC,35581912,CH0355819126,CHF,"0093BC BCV C 06/18","Lonza Group N/Banque Cantonale Vaudoise 17-18",01.06.2018 23:59:59,0.80,350,350,60866,61356,100.00,100.00,173.90,175.30,350,350,1200
20171229,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,60000,60000,64042,64558,100.00,100.00,106.56,107.42,60000,60000,1230
20171229,"Banque Cantonale Vaudoise",0095BC,35641210,CH0356412103,CHF,"7 BCV/0095BC 18","Banque Cantonale Vaudoise",06.02.2018 17:15:00,0.80,60000,60000,63551,64061,100.00,100.00,105.86,106.71,60000,60000,1230
