ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 176.5; ; ; 20200323; 171.2; ; 0; 0; CHF; 20200212; 218.1; 20200312; 165.8; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 432.75; ; ; 20200319; 420.75; ; 0; 0; USD; 20191202; 547.5; 20200319; 421.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 16.7; ; ; 20200225; 15.3; ; 0; 0; CHF; 20191107; 21.4; 20190821; 18.9; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 19005; ; ; 20200316; 18975; ; 0; 0; JPY; 20191014; 21890; 20200316; 16225; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 24.798; ; ; 20200319; 24.016; ; 0; 0; USD; 20200211; 33.581; 20200319; 23.419; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 88.684; 90.006; 88.684; 20200325; 84.872; 90.006; 20; 20; CHF; 20200220; 112.965; 20200316; 77.193; 20011129; ; XQMH; SC; CH; 0; 2; 1786.9;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 27.758; ; ; 20200324; 26.488; ; 0; 0; EUR; 20200214; 38.398; 20200317; 24.039; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 1887.357; ; ; 20200310; 1883.861; ; 0; 0; JPY; 20191216; 2396.472; 20200310; 1979.318; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 54.4; ; ; 20200319; 52.1; ; 0; 0; EUR; 20190701; 69.05; 20200319; 47.7; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 56.4; ; ; 20190515; 54.2; ; 0; 0; EUR; 20190515; 66; 20190515; 66; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
