ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 227.5; ; ; 20201102; 227.8; ; 0; 0; CHF; 20200902; 210.4; 20200408; 187.7; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 705.5; ; ; 20210302; 703.5; ; 0; 0; USD; 20210215; 698; 20200513; 503.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 24.88; ; ; 20210302; 24.88; ; 0; 0; CHF; 20210222; 25.32; 20200430; 18.28; 20011107; 20231023; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 29280; ; ; 20201105; 29280; ; 0; 0; JPY; 20201105; 24115; 20201105; 24115; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 39.814; ; ; 20210330; 39.66; ; 0; 0; USD; 20210330; 39.66; 20200402; 24.63; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 111.059; ; ; 20210316; 111.403; ; 0; 0; CHF; 20210120; 109.605; 20200504; 94.975; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 39.324; ; ; 20210324; 39.324; ; 0; 0; EUR; 20210324; 38.356; 20200514; 27.713; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2938.299; ; ; 20210219; 2939.468; ; 0; 0; JPY; 20210215; 3029.468; 20200408; 1905.608; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 78.8; ; ; 20200721; 78.8; ; 0; 0; EUR; 20200721; 68.5; 20200721; 68; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 73.15; ; ; 20210317; 73.15; ; 0; 0; EUR; 20210317; 72.55; 20210217; 70.9; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 396; ; ; 20210217; 394.75; ; 0; 0; USD; 20210217; 390.75; 20210217; 390.75; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 396.5; ; ; 20210311; 394.25; ; 0; 0; USD; 20210311; 390.25; 20200513; 285.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 170.1; ; ; 20210312; 168.9; ; 0; 0; USD; 20201111; 186.2; 20200406; 163.3; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 310; ; ; 20210108; 310; ; 0; 0; USD; 20200922; 330.5; 20200625; 274.25; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 332.25; ; ; 20200603; 332.25; ; 0; 0; USD; 20200603; 258.5; 20200603; 258.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 71.4; ; ; 20201113; 71.4; ; 0; 0; USD; 20201113; 66.25; 20201113; 66.25; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 110.8; ; ; 20210305; 111.3; ; 0; 0; CHF; 20210305; 106.6; 20200622; 102.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 629.5; ; ; 20150930; 629.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 110.8; ; ; 20210324; 110.9; ; 0; 0; CHF; 20210324; 110.5; 20200409; 93.8; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 188.9; ; ; 20210309; 187.6; ; 0; 0; USD; 20210309; 190.8; 20201104; 139.8; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.11; ; ; 20200227; 3.11; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 36.5; ; ; 20210311; 36.35; ; 0; 0; USD; 20210311; 36.7; 20201118; 30.7; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 20.5; ; ; 20210303; 20.5; ; 0; 0; USD; 20210303; 20.5; 20200511; 9.7; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.64; ; ; 20201210; 3.64; ; 0; 0; USD; 20201210; 3.39; 20200408; 3.06; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 14.1; ; ; 20200416; 14.1; ; 0; 0; USD; 20200416; 12.3; 20200416; 12.3; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 260.039; ; ; 20210310; 256.673; ; 0; 0; CHF; 20210310; 259.846; 20200415; 222.336; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 26; ; ; 20210311; 25.8; ; 0; 0; USD; 20210225; 24.65; 20201222; 22.95; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 11.85; ; ; 20210225; 11.65; ; 0; 0; USD; 20210225; 12.55; 20200901; 9.51; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 24.25; ; ; 20210309; 24.25; ; 0; 0; USD; 20210201; 29.9; 20200508; 15.7; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 580; ; ; 20210203; 580; ; 0; 0; EUR; 20210203; 559.5; 20210203; 559.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.98; ; ; 20171109; 1.98; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 2.32; ; ; 20210302; 2.32; ; 0; 0; USD; 20210302; 2.34; 20200727; 1.7; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 76.4; ; ; 20210317; 76.4; ; 0; 0; USD; 20210317; 73.3; 20210317; 73.3; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 214.1; ; ; 20210329; 214.1; ; 0; 0; CHF; 20200608; 219.7; 20200807; 194.8; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
