ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 175.1; ; ; 20180111; 175.8; ; 0; 0; CHF; 20180108; 176.6; 20170302; 156.4; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 478.25; ; ; 20180112; 478.25; ; 0; 0; USD; 20180112; 474.75; 20170119; 385; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 20.75; ; ; 20171227; 20.75; ; 0; 0; CHF; 20171108; 20.1; 20170131; 16.65; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 23785; ; ; 20171221; 23765; ; 0; 0; JPY; 20171221; 22810; 20171116; 22400; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 27.771; 27.771; 27.771; 20180117; 27.897; 27.771; 3720; 3720; USD; 20180116; 27.897; 20170123; 22.65; 20011129; ; XQMH; SC; US; 0; 1; 103308.12;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 94.479; ; ; 20180116; 95.081; ; 0; 0; CHF; 20180115; 95.483; 20170120; 82.6; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 36.032; ; ; 20180111; 36.032; ; 0; 0; EUR; 20171101; 37.2; 20170208; 32.1; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2383.996; ; ; 20180108; 2381.442; ; 0; 0; JPY; 20180108; 2390.064; 20170410; 1870; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 68; ; ; 20180109; 68; ; 0; 0; EUR; 20180109; 68.25; 20170907; 64.8; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 65.87; ; ; 20180110; 65.87; ; 0; 0; EUR; 20180110; 66; 20170131; 59.95; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 406.25; ; ; 20171207; 406.25; ; 0; 0; USD; 20171006; 391; 20170130; 290; 20020328; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 36.361; 36.361; 36.361; 20180117; 36.316; 36.361; 1300; 1300; EUR; 20180117; 36.361; 20170224; 33.15; 20020405; ; XQMH; SC; 01; 0; 1; 47269.3;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 278; ; ; 20170626; 278; ; 0; 0; USD; 20170626; 243; 20170206; 227.7; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 278.25; ; ; 20180111; 278.25; ; 0; 0; USD; 20180111; 274; 20170125; 227; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 133.8; ; ; 20171012; 133.8; ; 0; 0; USD; 20170904; 133.8; 20170322; 124.6; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 201.2; ; ; 20180112; 201.2; ; 0; 0; USD; 20171012; 201.5; 20170314; 185.3; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XOIOE BNPPI C; CH0014686478; XOIOE; 1468647; 142.3; ; ; 20180108; 142.3; ; 0; 0; USD; 20180108; 138.5; 20170313; 117; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 259.5; ; ; 20171205; 259.5; ; 0; 0; USD; 20171205; 243.8; 20170502; 209.4; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 56.4; ; ; 20161109; 56.2; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 94.35; ; ; 20170626; 94.75; ; 0; 0; CHF; 20170626; 91.2; 20170323; 85.6; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20161201; 63.55; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 446.25; ; ; 20150930; 446.25; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIXE SAR C; CH0015147637; SMIXE; 1514763; 94.763; ; ; 20171120; 95.175; ; 0; 0; CHF; 20171120; 92.05; 20170306; 86.45; 20021202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 94.4; ; ; 20180116; 95; ; 0; 0; CHF; 20180116; 95; 20170119; 82.85; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 132.112; ; ; 20180116; 133.206; ; 0; 0; EUR; 20171103; 134.9; 20170206; 115.9; 20030509; ; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 176.5; ; ; 20170420; 175.8; ; 0; 0; USD; 20170215; 157.8; 20170420; 143.2; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 190.4; ; ; 20171214; 188.5; ; 0; 0; USD; 20170208; 209; 20171208; 165.1; 20031208; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.68; ; ; 20171115; 3.68; ; 0; 0; USD; 20171115; 3.23; 20171115; 3.23; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 30.8; ; ; 20170502; 30.8; ; 0; 0; USD; 20170502; 25.5; 20170131; 23.15; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 12.7; ; ; 20171221; 12.5; ; 0; 0; USD; 20171221; 12.1; 20170217; 9.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 4.03; ; ; 20171004; 4; ; 0; 0; USD; 20171004; 3.6; 20170531; 3.26; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 16.35; ; ; 20171107; 16.1; ; 0; 0; USD; 20171107; 14.7; 20171106; 14.55; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 203.684; ; ; 20171030; 203.684; ; 0; 0; CHF; 20170809; 205; 20171030; 193.8; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 11.05; ; ; 20171227; 11.05; ; 0; 0; USD; 20171227; 10.55; 20170207; 7.72; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 10; ; ; 20170629; 9.95; ; 0; 0; USD; 20170629; 9.2; 20170629; 9.2; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 17.2; ; ; 20171219; 17.25; ; 0; 0; USD; 20170327; 18; 20171219; 16.1; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 476.75; ; ; 20171123; 476.75; ; 0; 0; EUR; 20171123; 451.5; 20170411; 412.75; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.52; ; ; 20171109; 1.52; ; 0; 0; USD; 20171109; 1.37; 20171109; 1.37; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 1.33; ; ; 20170307; 1.33; ; 0; 0; USD; 20170307; 1.12; 20170307; 1.12; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 122.7; ; ; 20171122; 121.6; ; 0; 0; USD; 20170904; 113.4; 20170530; 100; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 185.9; ; ; 20180115; 185.3; ; 0; 0; CHF; 20170607; 196.2; 20170126; 174.3; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.1; ; ; 20170809; 2.1; ; 0; 0; EUR; 20170809; 2.08; 20170809; 2.08; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 266.801; ; ; 20171120; 266.801; ; 0; 0; CHF; 20171120; 253.5; 20170306; 212.5; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 5.08; ; ; 20180103; 5.01; ; 0; 0; USD; 20170828; 5.41; 20170131; 3.93; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
VZOSM VON C; CH0019975744; VZOSM; 1997574; 362.8; ; ; 20171229; 362.8; ; 0; 0; CHF; 20171229; 354; 20170130; 257.5; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 349.5; ; ; 20171219; 349.5; ; 0; 0; CHF; 20171219; 342; 20170322; 275.75; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 440.5; ; ; 20160527; 440.5; ; 0; 0; CHF; ; ; ; ; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 440.5; ; ; 20171220; 439; ; 0; 0; CHF; 20171106; 427.75; 20170220; 339.75; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.03; ; ; 20180116; 0.03; ; 0; 0; USD; 20170403; 0.04; 20180116; 0.03; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 14.2; ; ; 20170314; 14.2; ; 0; 0; USD; 20170214; 12.2; 20170314; 10.8; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 8.22; ; ; 20161216; 8.22; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMMIT ZKB C; CH0020510944; SMMIT; 2051094; 34.842; ; ; 20180105; 34.842; ; 0; 0; CHF; 20180105; 34.634; 20170227; 27.2; 20050202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 237.9; ; ; 20180111; 236.4; ; 0; 0; USD; 20180111; 231.9; 20170206; 195.1; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 3.28; ; ; 20171204; 3.29; ; 0; 0; USD; 20171204; 3.03; 20171030; 2.93; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 13.4; ; ; 20170804; 13.4; ; 0; 0; EUR; 20170502; 12.4; 20170804; 12.05; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.6; ; ; 20170511; 3.6; ; 0; 0; EUR; 20170511; 3.6; 20170511; 3.6; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 24.5; ; ; 20170518; 24.45; ; 0; 0; USD; 20170302; 21.3; 20170518; 19.85; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 176.1; ; ; 20170821; 176.1; ; 0; 0; USD; 20170817; 168.5; 20170613; 155.3; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 27.65; ; ; 20170821; 27.65; ; 0; 0; USD; 20170802; 22.15; 20170707; 20.4; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAGHQ BNPPI C; CH0021296840; XAGHQ; 2129684; 0.46; ; ; 20171229; 0.46; ; 0; 0; USD; 20170404; 0.62; 20171208; 0.33; 20090209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
XAGQW BNPPI C; CH0021299232; XAGQW; 2129923; 0.4; ; ; 20180115; 0.4; ; 0; 0; CHF; 20170227; 0.59; 20170710; 0.25; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 3.46; ; ; 20180104; 3.46; ; 0; 0; USD; 20170912; 3.49; 20170710; 2.42; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 4.09; ; ; 20170804; 4.09; ; 0; 0; USD; 20170804; 3.55; 20170207; 3.32; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 3.54; 3.54; 3.54; 20180117; 3.56; 3.54; 750; 750; CHF; 20180117; 3.54; 20170710; 2.48; 20090209; ; XQMH; OW; 10; 0; 1; 2655;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 129.7; ; ; 20161130; 129.7; ; 0; 0; CHF; ; ; ; ; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 128.4; ; ; 20170814; 128.4; ; 0; 0; CHF; 20170228; 131; 20170517; 123; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 303.75; ; ; 20170425; 303.75; ; 0; 0; USD; 20170425; 270; 20170425; 270; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 233.7; ; ; 20180116; 233.1; ; 0; 0; CHF; 20170518; 242; 20170203; 198.2; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 318.5; ; ; 20171113; 318.5; ; 0; 0; EUR; 20170508; 318.5; 20170807; 300.5; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 13.4; ; ; 20160908; 13.3; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASUS BNPPI  C; CH0023013508; WASUS; 2301350; 333.25; ; ; 20161115; 333.25; ; 0; 0; USD; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 337.5; ; ; 20171124; 337.5; ; 0; 0; EUR; 20170608; 332.75; 20171124; 330; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 256; ; ; 20161216; 256; ; 0; 0; CHF; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 8.52; ; ; 20170905; 8.52; ; 0; 0; USD; 20170905; 7.5; 20170323; 7.08; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 16.05; ; ; 20170921; 15.8; ; 0; 0; USD; 20170921; 14.4; 20170921; 14.4; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 165.4; ; ; 20171218; 164.3; ; 0; 0; USD; 20171218; 149.1; 20170120; 130.7; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 139.2; ; ; 20170508; 138.6; ; 0; 0; EUR; 20170508; 132.6; 20170424; 126.5; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 103; ; ; 20141008; 103; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 75.3; ; ; 20180111; 75.3; ; 0; 0; CHF; 20180111; 74.3; 20170606; 50.95; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
IMMIT ZKB C; CH0024141126; IMMIT; 2414112; 364.024; 364.024; 364.024; 20180117; 363.934; 364.024; 4; 4; CHF; 20170807; 375.25; 20171127; 340.5; 20060126; ; XQMH; SC; CH; 0; 1; 1456.1;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 126.8; ; ; 20161213; 126.8; ; 0; 0; EUR; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 95; ; ; 20171110; 95; ; 0; 0; CHF; 20171110; 91.95; 20170207; 88; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU; 2432420; 129.4; ; ; 20161124; 129.1; ; 0; 0; USD; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 26.3; ; ; 20170919; 25.95; ; 0; 0; USD; 20170804; 28.5; 20170303; 23.95; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 19.95; ; ; 20150420; 19.9; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
