ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 164.7; ; ; 20170825; 165.3; ; 0; 0; CHF; 20170601; 167.6; 20161202; 139; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 422.25; ; ; 20170829; 422.25; ; 0; 0; USD; 20170727; 422.25; 20160929; 365.75; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 17.1; ; ; 20170717; 17.15; ; 0; 0; CHF; 20170511; 17.6; 20161108; 15.85; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 19600; ; ; 20160310; 19615; ; 0; 0; JPY; ; ; ; ; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 24.7; 24.8; 24.7; 20170904; 24.85; 24.7; 18090; 18090; USD; 20170904; 24.8; 20160912; 21.15; 20011129; ; XQMH; SC; US; 0; 15; 447434.5;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 89.15; ; ; 20170830; 89.6; ; 0; 0; CHF; 20170804; 91.9; 20161104; 76.7; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 34.55; ; ; 20170901; 34.55; ; 0; 6; EUR; 20170516; 36.45; 20160920; 29.8; 20011129; ; XQMH; SC; 01; -6; 1; 207.9;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 1952; ; ; 20170829; 1965; ; 0; 0; JPY; 20170711; 2010; 20160920; 1697; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 64.75; ; ; 20170714; 64.85; ; 0; 0; EUR; 20170509; 67.95; 20170714; 66.2; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 61.65; ; ; 20170717; 61.85; ; 0; 0; EUR; 20170505; 64.1; 20170131; 59.95; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 383.5; ; ; 20170629; 383.5; ; 0; 0; USD; 20170629; 359.5; 20161020; 275.25; 20020328; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 34.95; ; ; 20170717; 34.95; ; 0; 0; EUR; 20170717; 35.75; 20161228; 32.95; 20020405; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 246.5; ; ; 20170626; 246.5; ; 0; 0; USD; 20170626; 243; 20161121; 217.9; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 246.6; ; ; 20170616; 246.6; ; 0; 0; USD; 20170616; 242.4; 20161004; 216.6; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 133.8; 133.8; 133.8; 20170904; 131.8; 133.8; 100; 100; USD; 20170904; 133.8; 20161213; 115.5; 20020816; ; XQMH; SO; US; 0; 1; 13380;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 213; ; ; 20170314; 213; ; 0; 0; USD; 20160907; 247.1; 20170314; 185.3; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XOIOE BNPPI C; CH0014686478; XOIOE; 1468647; 119.4; ; ; 20170313; 119.4; ; 0; 0; USD; 20161201; 123.1; 20170313; 117; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 219.4; ; ; 20170811; 220.1; ; 0; 0; USD; 20170811; 218.7; 20170502; 209.4; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 54.25; ; ; 20161109; 54.25; ; 0; 0; USD; 20161109; 49.05; 20161109; 46.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 88.7; ; ; 20170626; 89.45; ; 0; 0; CHF; 20170626; 91.2; 20170323; 85.6; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20161201; 63.55; ; 0; 0; USD; 20161201; 66.15; 20161130; 62.05; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 419.75; ; ; 20150930; 419.75; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIXE SAR C; CH0015147637; SMIXE; 1514763; 90.95; ; ; 20170306; 90.95; ; 0; 0; CHF; 20170306; 86.45; 20170306; 86.45; 20021202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 88.75; ; ; 20170808; 89.1; ; 0; 0; CHF; 20170808; 91.4; 20161202; 77.6; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 121.3; 121.4; 121; 20170904; 121.5; 121; 3290; 3290; EUR; 20170602; 127.6; 20161109; 103; 20030509; ; XQMH; SC; DE; 0; 15; 398897;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 148.1; ; ; 20170420; 148.1; ; 0; 0; USD; 20170215; 157.8; 20161007; 136.5; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 199.8; ; ; 20170829; 199.8; ; 0; 0; USD; 20160926; 226.3; 20161222; 155.7; 20031208; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.08; ; ; 20161111; 3.08; ; 0; 0; USD; 20161111; 2.66; 20161111; 2.66; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 27.25; ; ; 20170502; 27.5; ; 0; 0; USD; 20170502; 25.5; 20161202; 21.35; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 11.4; ; ; 20170901; 11.35; ; 0; 0; USD; 20170901; 11.35; 20170217; 9.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.52; ; ; 20170713; 3.52; ; 0; 0; USD; 20170713; 3.34; 20170103; 2.82; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 14.3; ; ; 20170105; 14.35; ; 0; 0; USD; 20160908; 12.75; 20161230; 11.85; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 199.6; ; ; 20170809; 200.3; ; 0; 0; CHF; 20170809; 205; 20161115; 184.3; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 9.76; ; ; 20170614; 9.59; ; 0; 0; USD; 20170614; 8.92; 20161026; 6.31; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
