#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190304,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.80,2000,2000,261035.80000000,263132.50000000,99.90,99.90,130.44000000,131.48800000,2000,2000,1300
20190304,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,60000,60000,656.52920000,661.80920000,100.00,100.00,1.09340000,1.10220000,60000,60000,1399
20190304,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.80,2000,2000,222949.02000000,224739.69000000,99.90,99.90,111.45600000,112.35100000,2000,2000,1300
20190304,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,1998,2000,231836.28000000,233913.30000000,99.66,99.66,116.01700000,116.94900000,2000,2000,1300
20190304,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,99.96,90.85200000,,2000,,1300
20190304,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,231161.61000000,233018.34000000,99.90,99.90,1154.29500000,1163.56600000,200,200,1300
20190304,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,615.84760000,620.76760000,100.00,100.00,1.02640000,1.03460000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,203554.87000000,205189.79000000,99.90,99.90,101.70700000,102.52400000,2000,2000,1300
20190304,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,195945.60000000,197519.59000000,99.90,99.90,97.94000000,98.72700000,2000,2000,1300
20190304,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,203200.12000000,204832.13000000,99.90,99.90,101.55800000,102.37400000,2000,2000,1300
20190304,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,604.81920000,609.67920000,100.00,100.00,1.00810000,1.01620000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,611.05800000,615.97800000,100.00,100.00,1.01840000,1.02660000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,604.57430000,609.43430000,100.00,100.00,1.00790000,1.01600000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,605.96050000,610.82050000,100.00,100.00,1.01030000,1.01840000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,605.48920000,610.34920000,100.00,100.00,1.00940000,1.01750000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,596.86220000,601.66220000,100.00,100.00,0.99490000,1.00290000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,596.36100000,601.16100000,100.00,100.00,0.99410000,1.00210000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,608.66880000,613.52900000,100.00,100.00,1.01420000,1.02230000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,611.51150000,616.43150000,100.00,100.00,1.01920000,1.02740000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,609.05860000,613.97860000,100.00,100.00,1.01480000,1.02300000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,604.28530000,609.14530000,100.00,100.00,1.00710000,1.01520000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,216817.23000000,218558.81000000,99.90,99.90,108.06000000,108.92800000,2000,2000,1300
20190304,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,487.17810000,491.08630000,100.00,100.00,0.80680000,0.81330000,60000,60000,1330
20190304,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,606.06650000,610.92650000,100.00,100.00,1.00980000,1.01790000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,607.15940000,612.01940000,100.00,100.00,1.01180000,1.01990000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,607.63000000,612.49000000,100.00,100.00,1.01230000,1.02040000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,598.70150000,603.50150000,100.00,100.00,0.99790000,1.00590000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,177764.59000000,179192.64000000,99.96,99.96,89.00800000,89.72300000,2000,2000,1300
20190304,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,600.83390000,605.63390000,100.00,100.00,1.00130000,1.00930000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,583.84860000,588.52860000,100.00,100.00,0.97310000,0.98090000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,594.33880000,599.13350000,100.00,100.00,0.99060000,0.99860000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,574.23230000,578.85230000,100.00,100.00,0.95560000,0.96330000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,590.42460000,595.16460000,100.00,100.00,0.98470000,0.99260000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,601.93870000,606.79870000,100.00,100.00,1.00300000,1.01110000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,60000,60000,610.54080000,615.46080000,100.00,100.00,1.01750000,1.02570000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,610.37630000,615.29630000,100.00,100.00,1.01700000,1.02520000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,608.73320000,613.59660000,100.00,100.00,1.01450000,1.02260000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,607.65840000,612.51840000,100.00,100.00,1.01270000,1.02080000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,60000,60000,660.86290000,666.14290000,100.00,100.00,1.10130000,1.11010000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,598.30210000,603.10210000,100.00,100.00,0.99740000,1.00540000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,557.75810000,562.25010000,100.00,100.00,0.92980000,0.93730000,60000,60000,1220
20190304,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,609.86770000,614.78770000,100.00,100.00,1.01670000,1.02490000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,429.73700000,433.19410000,100.00,100.00,0.71270000,0.71840000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,214161.22000000,215880.86000000,99.90,99.90,106.86500000,107.72300000,2000,2000,1300
20190304,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,605.31850000,610.17850000,100.00,100.00,1.00880000,1.01690000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,600.00080000,604.80080000,100.00,100.00,0.99990000,1.00790000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,50094,60000,509.78160000,615.52230000,100.00,100.00,1.01750000,1.02570000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,607.55420000,612.41420000,100.00,100.00,1.01290000,1.02100000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0204BC,39365776,CH0393657769,CHF,"7.25 BCV/0204BC 19","Banque Cantonale Vaudoise",11.06.2019 17:15:00,0.80,60000,60000,606.56720000,611.42720000,100.00,100.00,1.01080000,1.01890000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,173693.13000000,175088.31000000,99.92,99.92,86.64000000,87.33600000,2000,2000,1300
20190304,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,606.59310000,611.45310000,100.00,100.00,1.01090000,1.01900000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,190961.03000000,192494.92000000,99.92,99.92,95.31800000,96.08400000,2000,2000,1300
20190304,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,594.57490000,599.37490000,100.00,100.00,0.99110000,0.99910000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,170190.64000000,171557.48000000,99.92,99.92,84.87900000,85.56100000,2000,2000,1300
20190304,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,201437.86000000,203055.96000000,99.66,99.66,100.43400000,101.24100000,2000,2000,1300
20190304,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,606.49500000,611.35500000,100.00,100.00,1.01070000,1.01880000,60000,60000,1230
20190304,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,201220.23000000,202836.66000000,99.90,99.90,100.50700000,101.31400000,2000,2000,1300
20190304,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,196373.79000000,197951.09000000,99.96,99.96,97.75500000,98.54000000,2000,2000,1300
