ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 244.8; ; ; 20210915; 244.8; ; 0; 0; CHF; 20210721; 250.5; 20201102; 196.6; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 781.5; ; ; 20210810; 781.5; ; 0; 0; USD; 20210810; 785; 20200928; 584.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 25.76; ; ; 20210521; 25.76; ; 0; 0; CHF; 20210222; 25.32; 20210521; 23.24; 20011107; 20231023; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 29890; ; ; 20210908; 29890; ; 0; 0; JPY; 20210908; 29928; 20201105; 24115; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 43.8; ; ; 20210920; 43.705; ; 0; 0; USD; 20210914; 44.878; 20200925; 32.406; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 118.392; ; ; 20210819; 118.392; ; 0; 0; CHF; 20210818; 125.55; 20201028; 97.25; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 41.212; ; ; 20210907; 40.839; ; 0; 0; EUR; 20210907; 42.603; 20201102; 29.765; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2989.86; ; ; 20210701; 2975.891; ; 0; 0; JPY; 20210215; 3029.468; 20201221; 2629.975; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 83.05; ; ; 20200721; 82.5; ; 0; 0; EUR; ; ; ; ; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 77.9; ; ; 20210317; 77.8; ; 0; 0; EUR; 20210317; 72.55; 20210217; 70.9; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 452.25; ; ; 20210217; 452.25; ; 0; 0; USD; 20210217; 390.75; 20210217; 390.75; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 438.25; ; ; 20210916; 438.25; ; 0; 0; USD; 20210916; 444.25; 20210303; 385.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 177.6; ; ; 20210804; 176.1; ; 0; 0; USD; 20201111; 186.2; 20210312; 169.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 318; ; ; 20210108; 318; ; 0; 0; USD; 20210108; 310; 20201029; 302.75; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 355.25; ; ; 20200603; 355.25; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 80; ; ; 20201113; 80; ; 0; 0; USD; 20201113; 66.25; 20201113; 66.25; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 117.9; ; ; 20210901; 117.7; ; 0; 0; CHF; 20210901; 124.7; 20201014; 103.6; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 629.5; ; ; 20150930; 629.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 117.4; ; ; 20210920; 117.1; ; 0; 0; CHF; 20210823; 124.7; 20201222; 103.3; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 215.7; ; ; 20210520; 215.7; ; 0; 0; USD; 20210520; 199; 20201104; 139.8; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 2.89; ; ; 20210601; 2.89; ; 0; 0; USD; 20210601; 3.07; 20210601; 3.07; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 35.2; ; ; 20210805; 35.2; ; 0; 0; USD; 20210805; 38.55; 20201118; 30.7; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 23.45; ; ; 20210416; 23.45; ; 0; 0; USD; 20210303; 20.5; 20210415; 18.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.13; ; ; 20201210; 3.13; ; 0; 0; USD; 20201210; 3.39; 20201210; 3.39; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 11.05; ; ; 20200416; 11.05; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 278.732; ; ; 20210907; 278.796; ; 0; 0; CHF; 20210721; 281.533; 20201118; 246.999; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 19.25; ; ; 20210527; 19.5; ; 0; 0; USD; 20210527; 27.4; 20201222; 22.95; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 9.46; ; ; 20210706; 9.31; ; 0; 0; USD; 20210225; 12.55; 20210621; 10.3; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 22.55; ; ; 20210726; 22.45; ; 0; 0; USD; 20210201; 29.9; 20210726; 25.3; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 639; ; ; 20210421; 639; ; 0; 0; EUR; 20210421; 589.5; 20210203; 559.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 2.04; ; ; 20171109; 2.04; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 2.45; ; ; 20210302; 2.45; ; 0; 0; USD; 20210302; 2.34; 20210302; 2.34; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 97.8; ; ; 20210317; 97.8; ; 0; 0; USD; 20210317; 73.3; 20210317; 73.3; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 212.8; ; ; 20210826; 212.7; ; 0; 0; CHF; 20210816; 228.8; 20201028; 195; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.19; ; ; 20201204; 2.19; ; 0; 0; EUR; 20201204; 1.84; 20201204; 1.84; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 343.433; ; ; 20210909; 343.433; ; 0; 0; CHF; 20210818; 352.118; 20210201; 282.505; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 2.36; ; ; 20200512; 2.36; ; 0; 0; USD; ; ; ; ; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
