ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 169.8; ; ; 20171004; 169.8; ; 0; 0; CHF; 20171004; 171.5; 20161202; 139; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 438.75; 438.75; 438.75; 20171114; 441.75; 438.75; 1480; 1480; USD; 20171107; 442.75; 20161202; 370.25; 20010823; ; XQMH; SC; US; 0; 2; 649350;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 19.6; ; ; 20171108; 19.75; ; 0; 0; CHF; 20171108; 20.1; 20161201; 16.3; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 22400; ; ; 20160310; 22400; ; 0; 0; JPY; ; ; ; ; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 25.85; ; ; 20171109; 25.85; ; 0; 0; USD; 20171106; 25.95; 20161118; 21.9; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 91.95; ; ; 20171110; 91.95; ; 0; 0; CHF; 20171101; 93.5; 20161201; 78.75; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 35.95; ; ; 20171109; 36.1; ; 0; 0; EUR; 20171101; 37.2; 20161117; 30.75; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2237; ; ; 20171101; 2237; ; 0; 0; JPY; 20171101; 2251; 20161202; 1827; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 67.25; ; ; 20170907; 67.45; ; 0; 0; EUR; 20170509; 67.95; 20170907; 64.8; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 64.6; ; ; 20170717; 64.6; ; 0; 0; EUR; 20170505; 64.1; 20170131; 59.95; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 391.25; ; ; 20171006; 391.25; ; 0; 0; USD; 20171006; 391; 20161206; 289.75; 20020328; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 35.85; ; ; 20170717; 36; ; 0; 0; EUR; 20170717; 35.75; 20161228; 32.95; 20020405; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 258; ; ; 20170626; 258; ; 0; 0; USD; 20170626; 243; 20161121; 217.9; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 258; ; ; 20170927; 258; ; 0; 0; USD; 20170921; 251.5; 20161128; 219.7; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 128; ; ; 20171012; 128; ; 0; 0; USD; 20170904; 133.8; 20161213; 115.5; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 201.5; ; ; 20171012; 201.5; ; 0; 0; USD; 20171012; 201.5; 20170314; 185.3; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XOIOE BNPPI C; CH0014686478; XOIOE; 1468647; 128.2; ; ; 20170928; 128.2; ; 0; 0; USD; 20161201; 123.1; 20170313; 117; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 234; ; ; 20171020; 234.3; ; 0; 0; USD; 20171020; 232.2; 20170502; 209.4; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 55.55; ; ; 20161109; 55.55; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 91.45; ; ; 20170626; 91.65; ; 0; 0; CHF; 20170626; 91.2; 20170323; 85.6; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20161201; 63.55; ; 0; 0; USD; 20161201; 66.15; 20161130; 62.05; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 429; ; ; 20150930; 429; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
