#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20210921,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,312129.18000000,314636.27000000,100.00,100.00,155.79100000,157.04200000,2000,2000,1300
20210921,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,800,800,90436.29000000,91162.63000000,100.00,100.00,113.66200000,114.57500000,800,800,1300
20210921,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,312038.61000000,314545.10000000,100.00,100.00,156.17100000,157.42500000,2000,2000,1300
20210921,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,116529.15000000,117465.17000000,100.00,100.00,146.84500000,148.02400000,800,800,1300
20210921,"Banque Cantonale Vaudoise",0315BC,43963051,CH0439630515,USD,"0315BC BCV C 10/21","Basket/Banque Cantonale Vaudoise 18-21",14.10.2021 17:15:00,0.80,400,400,77027.10000000,77645.82000000,100.00,100.00,192.36800000,193.91300000,400,400,1300
20210921,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,0.80,2000,2000,287563.26000000,289873.00000000,100.00,100.00,143.63700000,144.79100000,2000,2000,1300
20210921,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,0.80,250,250,74663.01000000,75262.71000000,100.00,100.00,295.69100000,298.06600000,250,250,1300
20210921,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,399,400,82280.27000000,83115.91000000,100.00,100.00,206.57900000,208.23800000,400,400,1300
20210921,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,1000,1000,159313.34000000,160593.01000000,100.00,100.00,159.22000000,160.49900000,1000,1000,1300
20210921,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,0.80,400,400,69501.67000000,70059.98000000,100.00,100.00,173.73100000,175.12600000,400,400,1300
20210921,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,0.80,60000,60000,590.82000000,595.56000000,100.00,100.00,0.98470000,0.99260000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0442BC,49491350,CH0494913509,CHF,"3.50 BCV/0442BC 22","Banque Cantonale Vaudoise",23.08.2022 17:15:00,0.80,60000,60000,590.50550000,595.24550000,100.00,100.00,0.98320000,0.99110000,60000,60000,1230
20210921,"Banque Cantonale Vaudoise",0450BC,49808606,CH0498086062,CHF,"0450BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,1000,1000,96392.19000000,97166.28000000,100.00,100.00,96.29600000,97.06900000,1000,1000,1300
