ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 263.25; ; ; 20211227; 261.75; ; 0; 0; CHF; 20211227; 267.25; 20210521; 232.5; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 829.5; ; ; 20211123; 823.5; ; 0; 0; USD; 20211123; 832; 20210115; 668; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 25.76; ; ; 20210521; 25.76; ; 0; 0; CHF; 20210222; 25.32; 20210521; 23.24; 20011107; 20231023; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 28165; ; ; 20210908; 28130; ; 0; 0; JPY; 20210908; 29928; 20210908; 29925; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 46.605; ; ; 20220110; 46.605; ; 0; 0; USD; 20220103; 47.818; 20210201; 37.423; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 127.147; 127.147; 127.147; 20220111; 125.919; 127.147; 1000; 1000; CHF; 20211228; 129.483; 20210301; 106.782; 20011129; ; XQMH; SC; CH; 0; 1; 127147;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 42.675; 42.675; 42.675; 20220111; 42.529; 42.675; 50; 50; EUR; 20211110; 43.92; 20210127; 35.09; 20011129; ; XQMH; SC; 01; 0; 1; 2133.75;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2822.752; ; ; 20211123; 2804.357; ; 0; 0; JPY; 20210215; 3029.468; 20210201; 2818.94; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 87; ; ; 20200721; 86.65; ; 0; 0; EUR; ; ; ; ; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 84.5; ; ; 20210317; 84.5; ; 0; 0; EUR; 20210317; 72.55; 20210217; 70.9; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 477; ; ; 20210217; 477; ; 0; 0; USD; 20210217; 390.75; 20210217; 390.75; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
