ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 192.7; ; ; 20190716; 191.7; ; 0; 0; CHF; 20190625; 194.4; 20180903; 171; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 512; ; ; 20190612; 506; ; 0; 0; USD; 20190611; 505.5; 20181227; 421; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 18.96; ; ; 20190802; 18.96; ; 0; 0; CHF; 20190507; 20.1; 20190604; 18.94; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 20615; ; ; 20180206; 20405; ; 0; 0; JPY; ; ; ; ; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 29.38; ; ; 20190808; 29.027; ; 0; 0; USD; 20190716; 30.225; 20181221; 24.677; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 98.561; ; ; 20190731; 98.024; ; 0; 0; CHF; 20190618; 100.013; 20181227; 81.932; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 33.878; ; ; 20190731; 33.505; ; 0; 0; EUR; 20190418; 34.978; 20181220; 30.029; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2067.133; ; ; 20190805; 2032.8; ; 0; 0; JPY; 20180918; 2322.042; 20190104; 1947.021; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 66.25; ; ; 20190701; 65.6; ; 0; 0; EUR; 20190701; 69.05; 20190506; 67; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 66.9; ; ; 20190515; 66.35; ; 0; 0; EUR; 20190515; 66; 20190515; 66; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 434.5; ; ; 20190626; 434.5; ; 0; 0; USD; 20180913; 464.25; 20181101; 411.75; 20020328; 20200305; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 291.5; ; ; 20190715; 289.75; ; 0; 0; USD; 20190715; 300; 20190715; 300; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 291.75; ; ; 20190726; 290; ; 0; 0; USD; 20190726; 300; 20181123; 264.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 150.2; ; ; 20190705; 150.2; ; 0; 0; USD; 20190705; 141.1; 20190426; 127.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 219.8; ; ; 20190326; 219.8; ; 0; 0; USD; 20190326; 173.4; 20190326; 173.4; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 263.25; ; ; 20171205; 260; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 60.05; ; ; 20161109; 60.05; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 98.2; ; ; 20190731; 97.5; ; 0; 0; CHF; 20190731; 99.05; 20180906; 88.85; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; 20190104; 36.25; 20190104; 36; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 537.5; ; ; 20150930; 537.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 97.85; ; ; 20190712; 97.35; ; 0; 0; CHF; 20190710; 98.95; 20190103; 84; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 117.851; ; ; 20190806; 116.82; ; 0; 0; EUR; 20190704; 126.131; 20181218; 107.116; 20030509; ; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 201.1; ; ; 20190716; 201.1; ; 0; 0; USD; 20190709; 204.7; 20181221; 155.9; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 208.2; ; ; 20190807; 208.2; ; 0; 0; USD; 20190807; 204; 20180928; 130.5; 20031208; 20201204; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.75; ; ; 20180919; 3.75; ; 0; 0; USD; 20180919; 3.54; 20180919; 3.54; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 25.8; ; ; 20180129; 25.8; ; 0; 0; USD; ; ; ; ; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 13.05; ; ; 20180727; 13.05; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.3; ; ; 20181128; 3.3; ; 0; 0; USD; 20181128; 3.37; 20181128; 3.37; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 12.65; ; ; 20190510; 12.6; ; 0; 0; USD; 20190510; 13.75; 20190510; 13.75; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 232.053; ; ; 20190704; 232.053; ; 0; 0; CHF; 20190704; 220.139; 20190221; 205.479; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 14.5; ; ; 20190702; 14.3; ; 0; 0; USD; 20190702; 15.5; 20180820; 9.27; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 8.6; ; ; 20180813; 8.6; ; 0; 0; USD; ; ; ; ; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 17; ; ; 20190304; 17; ; 0; 0; USD; 20190304; 15; 20181127; 14.25; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 453.75; ; ; 20190213; 451.25; ; 0; 0; EUR; 20190213; 431; 20190122; 422.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.73; ; ; 20171109; 1.73; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 1.23; ; ; 20180605; 1.23; ; 0; 0; USD; ; ; ; ; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 120.4; ; ; 20180528; 120.4; ; 0; 0; USD; ; ; ; ; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 213.9; 213.9; 213.9; 20190813; 213.1; 213.9; 54; 54; CHF; 20190813; 213.9; 20181016; 174.3; 20041116; ; XQMH; SC; CH; 0; 1; 11550.6;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.04; ; ; 20190807; 2.04; ; 0; 0; EUR; 20190704; 2.18; 20180816; 1.86; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 256.472; ; ; 20190730; 256.444; ; 0; 0; CHF; 20190730; 261.595; 20181122; 221.935; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 3.07; ; ; 20190226; 3.07; ; 0; 0; USD; 20190226; 3.28; 20180904; 2.28; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
VZOSM VON C; CH0019975744; VZOSM; 1997574; 353.1; ; ; 20190723; 353.1; ; 0; 0; CHF; 20180824; 368; 20181205; 319.9; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 344.25; ; ; 20190718; 344.25; ; 0; 0; CHF; 20180829; 362; 20181221; 276.75; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 500.5; ; ; 20160527; 500.5; ; 0; 0; CHF; ; ; ; ; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 411.75; ; ; 20190405; 412.25; ; 0; 0; CHF; 20180827; 433.75; 20190103; 349.5; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.03; ; ; 20190612; 0.03; ; 0; 0; USD; 20181128; 0.05; 20190612; 0.02; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 12.4; ; ; 20170314; 11.9; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 7.44; ; ; 20161216; 7.23; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMMIT ZKB C; CH0020510944; SMMIT; 2051094; 34.405; ; ; 20190711; 34.311; ; 0; 0; CHF; 20190711; 34.323; 20181120; 29.756; 20050202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 236; ; ; 20190513; 236; ; 0; 0; USD; 20190322; 225.2; 20181227; 197.9; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 3.1; ; ; 20180731; 3.01; ; 0; 0; USD; ; ; ; ; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 12.55; ; ; 20190424; 12.55; ; 0; 0; EUR; 20190424; 12.2; 20190424; 12.2; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.36; ; ; 20180713; 3.34; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 27.9; ; ; 20190604; 27.9; ; 0; 0; USD; 20190318; 26; 20180815; 19.8; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 158.1; ; ; 20190404; 158.1; ; 0; 0; USD; 20190404; 157.5; 20190128; 155.3; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 25.45; ; ; 20170821; 24.8; ; 0; 0; USD; ; ; ; ; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 4.44; ; ; 20190625; 4.47; ; 0; 0; USD; 20190625; 3.76; 20180911; 1.75; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 5.11; ; ; 20190802; 5.13; ; 0; 0; USD; 20190802; 4.55; 20180914; 2.47; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 4.56; ; ; 20190708; 4.56; ; 0; 0; CHF; 20190708; 3.74; 20181010; 1.92; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 115; ; ; 20190620; 113.8; ; 0; 0; CHF; 20190320; 122.4; 20190103; 118.2; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 118.2; ; ; 20190125; 117.9; ; 0; 0; CHF; 20190125; 125.8; 20190125; 125.8; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 354.25; ; ; 20190410; 354.25; ; 0; 0; USD; 20190410; 326.75; 20190219; 303.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 277.5; ; ; 20190726; 277.5; ; 0; 0; CHF; 20190709; 279.25; 20181024; 225; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 390.25; ; ; 20190719; 390.25; ; 0; 0; EUR; 20190719; 384.75; 20190109; 310.25; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 16; ; ; 20160908; 16; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASUS BNPPI  C; CH0023013508; WASUS; 2301350; 389; ; ; 20161115; 389; ; 0; 0; USD; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 415.25; ; ; 20171124; 415.25; ; 0; 0; EUR; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 299; ; ; 20190308; 299; ; 0; 0; CHF; 20190308; 266.5; 20190108; 235.7; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 8.7; ; ; 20180919; 8.7; ; 0; 0; USD; 20180919; 8.06; 20180919; 8.03; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 16.3; ; ; 20190130; 16.3; ; 0; 0; USD; 20190130; 14.4; 20190130; 14.4; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 163.5; ; ; 20190620; 163.5; ; 0; 0; USD; 20190620; 159.4; 20180907; 136.3; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 135.5; ; ; 20190426; 134.2; ; 0; 0; EUR; 20190426; 135.6; 20180912; 133.3; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 90.15; ; ; 20180803; 90.15; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 72; ; ; 20180511; 72; ; 0; 0; CHF; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
