ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 189.4; ; ; 20190430; 188.9; ; 0; 0; CHF; 20190430; 191.3; 20180601; 162.6; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 501.5; ; ; 20190404; 501.5; ; 0; 0; USD; 20190404; 501; 20181227; 421; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 19.54; ; ; 20190507; 19.52; ; 0; 0; CHF; 20180615; 20.5; 20190321; 19.25; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 21235; ; ; 20180206; 21210; ; 0; 0; JPY; ; ; ; ; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 28.594; 28.594; 28.594; 20190517; 28.819; 28.594; 2450; 2450; USD; 20190429; 29.401; 20181221; 24.677; 20011129; ; XQMH; SC; US; 0; 1; 70055.3;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 96.635; ; ; 20190515; 96.336; ; 0; 0; CHF; 20190429; 97.207; 20181227; 81.932; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 34.222; ; ; 20190425; 34.212; ; 0; 0; EUR; 20190418; 34.978; 20181220; 30.029; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2125.405; ; ; 20190514; 2123.408; ; 0; 0; JPY; 20180918; 2322.042; 20190104; 1947.021; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 66.95; ; ; 20190506; 66.95; ; 0; 0; EUR; 20190506; 67; 20190506; 67; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 67.65; ; ; 20190515; 67.55; ; 0; 0; EUR; 20190515; 66; 20190515; 66; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 449.75; ; ; 20190418; 449.75; ; 0; 0; USD; 20180913; 464.25; 20181101; 411.75; 20020328; 20200305; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 286.75; ; ; 20170626; 286.75; ; 0; 0; USD; ; ; ; ; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 287; ; ; 20190509; 287; ; 0; 0; USD; 20190509; 285; 20181123; 264.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 128; ; ; 20190426; 129; ; 0; 0; USD; 20190328; 130.2; 20180802; 121.4; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 173.6; ; ; 20190326; 173.6; ; 0; 0; USD; 20190326; 173.4; 20190326; 173.4; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 259.25; ; ; 20171205; 258.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 59.8; ; ; 20161109; 59.8; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
