#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20201013,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,1995,1995,277927.89000000,280192.83000000,100.00,100.00,138.86200000,139.97700000,2000,2000,1300
20201013,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,200,219942.64000000,221709.25000000,100.00,100.00,1096.53600000,1105.34400000,200,200,1300
20201013,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,248000.84000000,249992.72000000,100.00,100.00,123.61600000,124.60900000,2000,2000,1300
20201013,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,1483,1500,162583.59000000,165823.80000000,100.00,100.00,109.24900000,110.12700000,1500,1500,1300
20201013,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,981,1000,93027.19000000,95578.04000000,100.00,100.00,94.68500000,95.44600000,750,1000,1300
20201013,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,1000,1000,133517.32000000,134589.86000000,100.00,100.00,133.33000000,134.40100000,1000,1000,1300
20201013,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,603.66000000,608.52000000,100.00,100.00,1.00610000,1.01420000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,60000,60000,586.47080000,591.18760000,100.00,100.00,0.97700000,0.98480000,60000,60000,1230
20201013,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,591.47950000,596.21950000,100.00,100.00,0.98490000,0.99280000,60000,60000,1220
20201013,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,60000,711.69260000,717.39710000,100.00,100.00,1.18110000,1.19060000,60000,60000,1100
