#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180903,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.83,2000,600,289572.68000000,87591.80000000,99.22,99.22,145.10000000,146.30000000,2000,600,1300
20180903,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,50000,50000,510.51970000,514.61970000,100.00,100.00,1.02140000,1.02960000,50000,50000,1399
20180903,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.83,2000,2000,240494.79000000,242494.79000000,96.46,96.46,119.60000000,120.60000000,2000,2000,1300
20180903,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.84,2000,2000,237862.59000000,239883.58000000,99.28,99.28,118.90000000,119.90000000,2000,2000,1300
20180903,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,99.25,102.96900000,,2000,,1300
20180903,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,614.86690000,619.78690000,100.00,100.00,1.02450000,1.03270000,60000,60000,1220
20180903,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.83,200,200,240066.04000000,242066.04000000,99.20,99.20,1200.00000000,1210.00000000,200,200,1300
20180903,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,60000,60000,619.33870000,624.31870000,100.00,100.00,1.03220000,1.04050000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19","Banque Cantonale Vaudoise",28.02.2019 17:15:00,1.01,30000,25400,294.12050000,251.53660000,100.00,100.00,0.98100000,0.99100000,30000,10000,1230
20180903,"Banque Cantonale Vaudoise",0104BC,35913859,CH0359138598,CHF,"6 BCV/0104BC 18","Banque Cantonale Vaudoise",10.09.2018 17:15:00,0.80,60000,60000,602.46000000,607.32000000,100.00,100.00,1.00410000,1.01220000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0108BC,35990660,CH0359906606,CHF,"4.20 BCV/0108BC 19","Banque Cantonale Vaudoise",17.09.2019 17:15:00,0.80,60000,60000,605.07740000,609.93740000,100.00,100.00,1.00860000,1.01670000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,46509,598.58740000,467.60320000,100.00,100.00,0.99830000,1.00630000,60000,40000,1230
20180903,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19","Banque Cantonale Vaudoise",24.09.2019 17:15:00,0.80,60000,60000,609.12000000,614.04000000,100.00,100.00,1.01520000,1.02340000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19","Banque Cantonale Vaudoise, Guernsey",24.09.2019 17:15:00,0.80,60000,60000,610.38000000,615.30000000,100.00,100.00,1.01730000,1.02550000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,6000,2000,594450.59000000,199750.20000000,99.26,99.26,99.05000000,99.85000000,6000,2000,1300
20180903,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,2000,200582.25000000,202182.25000000,99.21,99.21,100.30000000,101.10000000,2000,2000,1300
20180903,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.84,1995,2000,212305.05000000,214676.49000000,99.22,99.22,106.40000000,107.30000000,2000,2000,1300
20180903,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,605.46230000,610.32230000,100.00,100.00,1.00900000,1.01710000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,0.80,3200,3200,73058.87000000,73644.47000000,100.00,100.00,22.80900000,22.99200000,3200,3200,1210
20180903,"Banque Cantonale Vaudoise",0120BC,36330538,CH0363305381,CHF,"5.20 BCV/0120BC 19","Banque Cantonale Vaudoise",12.04.2019 17:15:00,0.80,60000,60000,606.48650000,611.34650000,100.00,100.00,1.01110000,1.01920000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0121BC,36349681,CH0363496818,CHF,"6.74 BCV/0121BC 19","Banque Cantonale Vaudoise",04.10.2019 17:15:00,0.80,60000,60000,599.39150000,604.19150000,100.00,100.00,0.99850000,1.00650000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,611.07060000,615.99060000,100.00,100.00,1.01830000,1.02650000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,601.90600000,606.76600000,100.00,100.00,1.00340000,1.01150000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,602.11520000,606.97520000,100.00,100.00,1.00350000,1.01160000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,601.00220000,605.85030000,100.00,100.00,0.99780000,1.00580000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,590.54810000,595.28810000,100.00,100.00,0.98390000,0.99180000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,1.01,60000,58362,593.96800000,583.56670000,97.38,97.39,0.99110000,1.00110000,60000,40000,1230
20180903,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,592.08320000,596.82320000,100.00,100.00,0.98790000,0.99580000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,600.31890000,605.11890000,100.00,100.00,1.00220000,1.01020000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,606.41140000,611.27280000,99.89,99.89,1.01080000,1.01890000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,598.38740000,603.18740000,100.00,100.00,0.99810000,1.00610000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,602.06390000,606.92390000,100.00,100.00,1.00350000,1.01160000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.82,1982,2000,217355.14000000,221162.98000000,99.23,99.23,109.70000000,110.60000000,1930,2000,1300
20180903,"Banque Cantonale Vaudoise",0144BC,37014086,CH0370140862,CHF,"3.10 BCV/0144BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,600.84210000,605.64210000,100.00,100.00,1.00140000,1.00940000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,602.32600000,607.18600000,100.00,100.00,1.00400000,1.01210000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,634.06540000,639.16000000,99.48,99.48,1.05540000,1.06390000,60000,60000,1330
20180903,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,602.87780000,607.73780000,100.00,100.00,1.00510000,1.01320000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,600.00520000,604.80520000,100.00,100.00,0.99990000,1.00790000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,20219,60000,202.74420000,606.51670000,99.86,99.87,1.00330000,1.01140000,20000,60000,1230
20180903,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,603.67950000,608.53950000,100.00,100.00,1.00610000,1.01420000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,595.81340000,600.61340000,100.00,100.00,0.99290000,1.00090000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0157BC,37421733,CH0374217336,EUR,"5.65 BVG/0157BC 19","Banque Cantonale Vaudoise, Guernsey",05.07.2019 17:15:00,0.80,60000,60000,600.25960000,605.05960000,100.00,100.00,1.00070000,1.00870000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,220063.64000000,221831.34000000,99.27,99.27,110.06100000,110.94500000,2000,2000,1300
20180903,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,595.92870000,600.72870000,100.00,100.00,0.99310000,1.00110000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,595.88100000,600.68100000,100.00,100.00,0.99330000,1.00130000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,591.86950000,596.60950000,100.00,100.00,0.98720000,0.99510000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,588.15310000,592.89310000,100.00,100.00,0.98040000,0.98830000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,586.03590000,590.73070000,100.00,100.00,0.97730000,0.98520000,60000,60000,1230
20180903,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,584.77070000,589.45070000,100.00,100.00,0.97370000,0.98150000,60000,60000,1230
