ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 251.25; ; ; 20210721; 250.75; ; 0; 0; CHF; 20210721; 250.5; 20201102; 196.6; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 783.5; ; ; 20210702; 783.5; ; 0; 0; USD; 20210702; 772.5; 20200922; 579.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 23.9; ; ; 20210521; 23.9; ; 0; 0; CHF; 20210222; 25.32; 20200828; 19.36; 20011107; 20231023; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 27685; ; ; 20201105; 27825; ; 0; 0; JPY; 20201105; 24115; 20201105; 24115; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 44.214; ; ; 20210728; 44.347; ; 0; 0; USD; 20210728; 44.043; 20200925; 32.406; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 121.561; ; ; 20210713; 121.042; ; 0; 0; CHF; 20210618; 121.006; 20201028; 97.25; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 41.293; ; ; 20210622; 41.372; ; 0; 0; EUR; 20210616; 41.712; 20201102; 29.765; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2756.306; ; ; 20210701; 2778.862; ; 0; 0; JPY; 20210215; 3029.468; 20200814; 2318.681; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 83.45; ; ; 20200721; 83.45; ; 0; 0; EUR; ; ; ; ; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 78.9; ; ; 20210317; 78.9; ; 0; 0; EUR; 20210317; 72.55; 20210217; 70.9; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 440.25; ; ; 20210217; 440.25; ; 0; 0; USD; 20210217; 390.75; 20210217; 390.75; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 441; ; ; 20210614; 441; ; 0; 0; USD; 20210614; 423.5; 20210303; 385.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 182.6; ; ; 20210406; 182.6; ; 0; 0; USD; 20201111; 186.2; 20210312; 169.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 318; ; ; 20210108; 318; ; 0; 0; USD; 20200922; 330.5; 20201029; 302.75; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 351; ; ; 20200603; 351; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 75.9; ; ; 20201113; 75.9; ; 0; 0; USD; 20201113; 66.25; 20201113; 66.25; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 121.1; ; ; 20210713; 120.6; ; 0; 0; CHF; 20210713; 120.6; 20201014; 103.6; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 629.5; ; ; 20150930; 629.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 120.7; ; ; 20210630; 120.4; ; 0; 0; CHF; 20210630; 119.6; 20201222; 103.3; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 215.7; ; ; 20210520; 215.7; ; 0; 0; USD; 20210520; 199; 20201104; 139.8; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 2.79; ; ; 20210601; 2.8; ; 0; 0; USD; 20210601; 3.07; 20210601; 3.07; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 37.6; ; ; 20210311; 37.6; ; 0; 0; USD; 20210311; 36.7; 20201118; 30.7; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 22.3; ; ; 20210416; 22.3; ; 0; 0; USD; 20210303; 20.5; 20210415; 18.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.31; ; ; 20201210; 3.31; ; 0; 0; USD; 20201210; 3.39; 20200831; 3.21; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 11.9; ; ; 20200416; 11.9; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 283.069; ; ; 20210721; 282.312; ; 0; 0; CHF; 20210721; 281.533; 20200818; 238.912; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 26.4; ; ; 20210527; 26.4; ; 0; 0; USD; 20210527; 27.4; 20201222; 22.95; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 10.55; ; ; 20210706; 10.65; ; 0; 0; USD; 20210225; 12.55; 20200901; 9.51; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 25.65; ; ; 20210726; 25.7; ; 0; 0; USD; 20210201; 29.9; 20210726; 25.3; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 639.5; ; ; 20210421; 639.5; ; 0; 0; EUR; 20210421; 589.5; 20210203; 559.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.98; ; ; 20171109; 1.98; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 2.44; ; ; 20210302; 2.44; ; 0; 0; USD; 20210302; 2.34; 20210302; 2.34; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 97.8; ; ; 20210317; 97.8; ; 0; 0; USD; 20210317; 73.3; 20210317; 73.3; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 224.5; ; ; 20210728; 224.5; ; 0; 0; CHF; 20210728; 224.5; 20200807; 194.8; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.19; ; ; 20201204; 2.19; ; 0; 0; EUR; 20201204; 1.84; 20201204; 1.84; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 345.543; ; ; 20210611; 345.543; ; 0; 0; CHF; 20210611; 334.565; 20200825; 267.441; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 2.37; ; ; 20200512; 2.35; ; 0; 0; USD; ; ; ; ; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 482.5; ; ; 20210610; 482.5; ; 0; 0; CHF; 20210608; 469.75; 20201028; 346.25; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 737; ; ; 20210707; 734.5; ; 0; 0; CHF; 20210707; 719; 20210707; 719; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 650; 650; 650; 20210730; 648; 650; 4; 4; CHF; 20210730; 650; 20201102; 482.25; 20041129; ; XQMH; SC; CH; 0; 1; 2600;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.02; ; ; 20210111; 0.02; ; 0; 0; USD; 20210111; 0.01; 20210111; 0.01; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 16.15; ; ; 20200922; 16.05; ; 0; 0; USD; 20200904; 8.44; 20200908; 7.98; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 7.44; ; ; 20200609; 7.39; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 269.75; ; ; 20210223; 269.75; ; 0; 0; USD; 20210223; 240; 20200917; 193.8; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 2.72; ; ; 20210209; 2.7; ; 0; 0; USD; 20210209; 2.25; 20201111; 1.7; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 15.75; ; ; 20190424; 15.75; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 4.1; ; ; 20180713; 4.1; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 25.8; ; ; 20210419; 25.8; ; 0; 0; USD; 20210419; 21.95; 20210324; 20.35; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 215.8; ; ; 20200505; 215.8; ; 0; 0; USD; ; ; ; ; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 22.55; ; ; 20170821; 22.5; ; 0; 0; USD; ; ; ; ; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 7.08; ; ; 20210210; 7.14; ; 0; 0; USD; 20200826; 8.45; 20210210; 7.37; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 7.79; ; ; 20210413; 7.83; ; 0; 0; USD; 20200806; 10.45; 20210401; 6.77; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 6.66; ; ; 20210119; 6.69; ; 0; 0; CHF; 20210119; 6.83; 20210119; 6.83; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 116.2; ; ; 20191106; 116.9; ; 0; 0; CHF; ; ; ; ; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 120; ; ; 20201130; 120.3; ; 0; 0; CHF; 20201130; 120.4; 20201130; 120.4; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 512.5; ; ; 20210716; 511; ; 0; 0; USD; 20210715; 487.5; 20200824; 373.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 375.25; ; ; 20210727; 374.25; ; 0; 0; CHF; 20210727; 371; 20200807; 266.25; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 538; ; ; 20210525; 535.5; ; 0; 0; EUR; 20210525; 481; 20201006; 405.25; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 32.8; ; ; 20160908; 32.8; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 571.5; ; ; 20200228; 568.5; ; 0; 0; EUR; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 399.5; ; ; 20210510; 398.25; ; 0; 0; CHF; 20210510; 369.75; 20210510; 369.75; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 8.69; ; ; 20191120; 8.69; ; 0; 0; USD; ; ; ; ; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 29; ; ; 20190130; 29; ; 0; 0; USD; ; ; ; ; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 189.4; ; ; 20210406; 189.4; ; 0; 0; USD; 20210224; 168; 20200826; 134.2; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 232.8; ; ; 20210722; 232.2; ; 0; 0; EUR; 20210722; 232.1; 20210722; 232.1; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 155.6; ; ; 20180803; 155.6; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 106; ; ; 20201116; 106; ; 0; 0; CHF; 20201116; 75; 20201116; 75; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 125.4; ; ; 20210325; 125.4; ; 0; 0; EUR; 20210325; 124; 20210325; 124; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 93.9; ; ; 20171110; 93.9; ; 0; 0; CHF; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 26.9; ; ; 20180129; 26.9; ; 0; 0; USD; ; ; ; ; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 16.45; ; ; 20150420; 16.45; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 107.2; ; ; 20191223; 107.7; ; 0; 0; USD; ; ; ; ; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
