ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 249.4; ; ; 20210624; 250.25; ; 0; 0; CHF; 20210624; 249; 20201102; 196.6; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 778.5; ; ; 20210702; 778.5; ; 0; 0; USD; 20210702; 772.5; 20200720; 563.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 23.9; ; ; 20210521; 23.9; ; 0; 0; CHF; 20210222; 25.32; 20200828; 19.36; 20011107; 20231023; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 28325; ; ; 20201105; 28495; ; 0; 0; JPY; 20201105; 24115; 20201105; 24115; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 43.767; 43.767; 43.767; 20210715; 43.93; 43.767; 1700; 1700; USD; 20210715; 43.767; 20200720; 32.213; 20011129; ; XQMH; SC; US; 0; 1; 74403.9;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 120.345; ; ; 20210713; 120.616; ; 0; 0; CHF; 20210618; 121.006; 20201028; 97.25; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 40.803; ; ; 20210622; 41.161; ; 0; 0; EUR; 20210616; 41.712; 20201102; 29.765; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2820.27; ; ; 20210701; 2855.399; ; 0; 0; JPY; 20210215; 3029.468; 20200814; 2318.681; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 82.45; ; ; 20200721; 83.05; ; 0; 0; EUR; 20200721; 68.5; 20200721; 68; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 78.75; ; ; 20210317; 78.8; ; 0; 0; EUR; 20210317; 72.55; 20210217; 70.9; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 436.25; ; ; 20210217; 436.25; ; 0; 0; USD; 20210217; 390.75; 20210217; 390.75; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 437; ; ; 20210614; 437; ; 0; 0; USD; 20210614; 423.5; 20200724; 320; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 182; ; ; 20210406; 181.9; ; 0; 0; USD; 20201111; 186.2; 20210312; 169.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 318; ; ; 20210108; 318; ; 0; 0; USD; 20200922; 330.5; 20201029; 302.75; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 350.5; ; ; 20200603; 350.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 75.1; ; ; 20201113; 75.1; ; 0; 0; USD; 20201113; 66.25; 20201113; 66.25; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 119.8; ; ; 20210713; 120.3; ; 0; 0; CHF; 20210713; 120.6; 20200729; 103; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 629.5; ; ; 20150930; 629.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 119.8; ; ; 20210630; 120.2; ; 0; 0; CHF; 20210630; 119.6; 20201222; 103.3; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 215.7; ; ; 20210520; 215.7; ; 0; 0; USD; 20210520; 199; 20201104; 139.8; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 2.87; ; ; 20210601; 2.87; ; 0; 0; USD; 20210601; 3.07; 20210601; 3.07; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 37.9; ; ; 20210311; 37.9; ; 0; 0; USD; 20210311; 36.7; 20201118; 30.7; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 22.3; ; ; 20210416; 22.3; ; 0; 0; USD; 20210303; 20.5; 20210415; 18.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.54; ; ; 20201210; 3.54; ; 0; 0; USD; 20201210; 3.39; 20200831; 3.21; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 12.9; ; ; 20200416; 12.85; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 280.691; ; ; 20210614; 280.691; ; 0; 0; CHF; 20210611; 273.088; 20200818; 238.912; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 27.95; ; ; 20210527; 28.3; ; 0; 0; USD; 20210527; 27.4; 20201222; 22.95; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 11.4; ; ; 20210706; 11.3; ; 0; 0; USD; 20210225; 12.55; 20200901; 9.51; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 26.2; ; ; 20210506; 26.15; ; 0; 0; USD; 20210201; 29.9; 20200731; 24.05; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 631; ; ; 20210421; 633; ; 0; 0; EUR; 20210421; 589.5; 20210203; 559.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.98; ; ; 20171109; 1.98; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 2.48; ; ; 20210302; 2.48; ; 0; 0; USD; 20210302; 2.34; 20200727; 1.7; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 97.8; ; ; 20210317; 97.8; ; 0; 0; USD; 20210317; 73.3; 20210317; 73.3; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
