ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 176.4; ; ; 20180111; 176.4; ; 0; 0; CHF; 20180108; 176.6; 20170302; 156.4; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 478.25; ; ; 20180112; 474.75; ; 0; 0; USD; 20180112; 474.75; 20170117; 384.25; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 20.75; ; ; 20171227; 20.75; ; 0; 0; CHF; 20171108; 20.1; 20170131; 16.65; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 23765; ; ; 20171221; 23765; ; 0; 0; JPY; 20171221; 22810; 20171116; 22400; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 27.834; ; ; 20180111; 27.677; ; 0; 0; USD; 20180111; 27.419; 20170123; 22.65; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 95.483; 95.483; 95.483; 20180115; 95.418; 95.483; 40; 40; CHF; 20180115; 95.483; 20170120; 82.6; 20011129; ; XQMH; SC; CH; 0; 1; 3819.32;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 36.032; ; ; 20180111; 35.938; ; 0; 0; EUR; 20171101; 37.2; 20170208; 32.1; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2372.506; ; ; 20180108; 2372.506; ; 0; 0; JPY; 20180108; 2390.064; 20170410; 1870; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 68; ; ; 20180109; 67.9; ; 0; 0; EUR; 20180109; 68.25; 20170907; 64.8; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 65.96; ; ; 20180110; 65.96; ; 0; 0; EUR; 20180110; 66; 20170131; 59.95; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
