ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 171.6; ; ; 20171004; 172.3; ; 0; 0; CHF; 20171004; 171.5; 20161202; 139; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 442.75; 442.75; 442.75; 20171107; 441.25; 442.75; 100; 100; USD; 20171107; 442.75; 20161114; 367; 20010823; ; XQMH; SC; US; 0; 1; 44275;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 19.95; ; ; 20171016; 19.7; ; 0; 0; CHF; 20171016; 18.5; 20161201; 16.3; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 22725; ; ; 20160310; 22485; ; 0; 0; JPY; ; ; ; ; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 25.95; ; ; 20171106; 25.95; ; 0; 0; USD; 20171106; 25.95; 20161114; 21.7; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 92.75; 92.75; 92.75; 20171107; 93.2; 92.75; 180; 180; CHF; 20171101; 93.5; 20161109; 78.2; 20011129; ; XQMH; SC; CH; 0; 1; 16695;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 37.15; ; ; 20171101; 37.2; ; 0; 0; EUR; 20171101; 37.2; 20161117; 30.75; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2279; ; ; 20171101; 2254; ; 0; 0; JPY; 20171101; 2251; 20161202; 1827; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 69.15; ; ; 20170907; 69.3; ; 0; 0; EUR; 20170509; 67.95; 20170907; 64.8; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 65.5; ; ; 20170717; 65.55; ; 0; 0; EUR; 20170505; 64.1; 20170131; 59.95; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 391.25; ; ; 20171006; 391.25; ; 0; 0; USD; 20171006; 391; 20161109; 275.75; 20020328; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 36.85; ; ; 20170717; 36.85; ; 0; 0; EUR; 20170717; 35.75; 20161228; 32.95; 20020405; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 258; ; ; 20170626; 257.5; ; 0; 0; USD; 20170626; 243; 20161121; 217.9; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 258; ; ; 20170927; 257.5; ; 0; 0; USD; 20170921; 251.5; 20161128; 219.7; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 127.1; ; ; 20171012; 127.1; ; 0; 0; USD; 20170904; 133.8; 20161213; 115.5; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 201.5; ; ; 20171012; 201.5; ; 0; 0; USD; 20171012; 201.5; 20170314; 185.3; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XOIOE BNPPI C; CH0014686478; XOIOE; 1468647; 128.2; ; ; 20170928; 127.2; ; 0; 0; USD; 20161201; 123.1; 20170313; 117; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 235.4; ; ; 20171020; 235.3; ; 0; 0; USD; 20171020; 232.2; 20170502; 209.4; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 55.55; ; ; 20161109; 55.55; ; 0; 0; USD; 20161109; 49.05; 20161109; 46.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 92.4; ; ; 20170626; 93; ; 0; 0; CHF; 20170626; 91.2; 20170323; 85.6; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20161201; 63.55; ; 0; 0; USD; 20161201; 66.15; 20161130; 62.05; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 429; ; ; 20150930; 429; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIXE SAR C; CH0015147637; SMIXE; 1514763; 92.8; ; ; 20170306; 92.8; ; 0; 0; CHF; 20170306; 86.45; 20170306; 86.45; 20021202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 92.45; ; ; 20171102; 92.85; ; 0; 0; CHF; 20171016; 92.55; 20161202; 77.6; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 134.8; ; ; 20171103; 134.9; ; 0; 0; EUR; 20171103; 134.9; 20161109; 103; 20030509; ; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 155.8; ; ; 20170420; 152.8; ; 0; 0; USD; 20170215; 157.8; 20170420; 143.2; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 194.3; ; ; 20170914; 194.3; ; 0; 0; USD; 20170208; 209; 20161222; 155.7; 20031208; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.26; ; ; 20161111; 3.26; ; 0; 0; USD; 20161111; 2.66; 20161111; 2.66; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 30.3; ; ; 20170502; 30.3; ; 0; 0; USD; 20170502; 25.5; 20161202; 21.35; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 11.9; 11.9; 11.9; 20171107; 11.95; 11.9; 5000; 5000; USD; 20171107; 11.9; 20170217; 9.55; 20040206; ; XQMH; SC; IN; 0; 1; 59500;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.63; ; ; 20171004; 3.6; ; 0; 0; USD; 20171004; 3.6; 20170103; 2.82; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
