#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190411,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.80,2000,2000,262957.21000000,265069.50000000,100.00,100.00,132.04400000,133.10500000,2000,2000,1300
20190411,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,60000,60000,676.68050000,682.11680000,100.00,100.00,1.12200000,1.13100000,60000,60000,1399
20190411,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.80,2000,2000,223853.78000000,225651.46000000,100.00,100.00,111.95700000,112.85600000,2000,2000,1300
20190411,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,1939,1928,233907.02000000,234454.23000000,100.00,100.00,120.80200000,121.77200000,1937,1901,1300
20190411,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,92.29900000,,2000,,1300
20190411,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,200,175,237169.00000000,209195.29000000,100.00,100.00,1186.03000000,1195.55600000,200,168,1300
20190411,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,203323.19000000,204956.34000000,100.00,100.00,101.62800000,102.44400000,2000,2000,1300
20190411,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,195037.42000000,196603.48000000,100.00,100.00,97.52100000,98.30400000,2000,2000,1300
20190411,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,204361.29000000,206002.28000000,100.00,100.00,102.16900000,102.99000000,2000,2000,1300
20190411,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,617.05350000,622.03350000,100.00,100.00,1.02860000,1.03690000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,607.08330000,611.94330000,100.00,100.00,1.01220000,1.02030000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,608.96540000,613.87610000,100.00,100.00,1.01530000,1.02350000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,609.23960000,614.15960000,100.00,100.00,1.01580000,1.02400000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,598.93570000,603.73570000,100.00,100.00,0.99870000,1.00670000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,601.49760000,606.34060000,99.21,99.21,1.00300000,1.01110000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,609.84000000,614.76000000,100.00,100.00,1.01640000,1.02460000,60000,60000,1230
20190411,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,612.47590000,617.39590000,100.00,100.00,1.02070000,1.02890000,60000,60000,1230
