ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 200.2; ; ; 20200519; 206.1; ; 0; 0; CHF; 20200212; 218.1; 20200312; 165.8; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 547; ; ; 20200513; 564; ; 0; 0; USD; 20191202; 547.5; 20200319; 421.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 19.52; ; ; 20200513; 19.52; ; 0; 0; CHF; 20191107; 21.4; 20200430; 18.28; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 22095; ; ; 20200316; 22965; ; 0; 0; JPY; 20191014; 21890; 20200316; 16225; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 31.463; 31.463; 31.463; 20200611; 32.065; 31.463; 350; 350; USD; 20200211; 33.581; 20200319; 23.419; 20011129; ; XQMH; SC; US; 0; 1; 11012.05;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 98.969; ; ; 20200604; 102.069; ; 0; 0; CHF; 20200220; 112.965; 20200316; 77.193; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 31.845; ; ; 20200609; 33.153; ; 0; 0; EUR; 20200214; 38.398; 20200317; 24.039; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2219.309; 2219.309; 2219.309; 20200611; 2288.725; 2219.309; 800; 800; JPY; 20191216; 2396.472; 20200330; 1884.787; 20040521; ; XQMH; SC; JP; 0; 1; 1775447.2;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 63.15; ; ; 20200319; 65.95; ; 0; 0; EUR; 20190701; 69.05; 20200319; 47.7; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 64.05; ; ; 20190515; 66.4; ; 0; 0; EUR; ; ; ; ; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 319.25; ; ; 20190715; 319.25; ; 0; 0; USD; 20190715; 300; 20190715; 300; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 310; ; ; 20200513; 319.5; ; 0; 0; USD; 20191108; 310; 20200325; 238.1; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 173.9; ; ; 20200409; 171.5; ; 0; 0; USD; 20200309; 166.7; 20190705; 141.1; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 295.75; ; ; 20200504; 295.75; ; 0; 0; USD; 20200504; 279.25; 20190924; 219.4; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
