#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20181101,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.79,2000,2000,252628.44000000,254628.44000000,100.00,100.00,126.80000000,127.80000000,2000,2000,1300
20181101,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,50000,50000,518.90460000,523.05620000,100.00,100.00,1.03630000,1.04460000,50000,50000,1399
20181101,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.82,2000,2000,219192.29000000,220992.29000000,100.00,100.00,109.60000000,110.50000000,2000,2000,1300
20181101,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.80,1891,1999,210563.69000000,224440.87000000,21.80,21.80,111.50000000,112.40000000,1835,1850,1300
20181101,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,88.69700000,,2000,,1300
20181101,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,612.96000000,617.88000000,100.00,100.00,1.02160000,1.02980000,60000,60000,1220
20181101,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,200,200,227069.91000000,228869.91000000,100.00,100.00,1133.00000000,1142.00000000,200,200,1300
20181101,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,60000,60000,616.61290000,621.59290000,100.00,100.00,1.02760000,1.03590000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19","Banque Cantonale Vaudoise",28.02.2019 17:15:00,1.03,60000,60000,577.51500000,583.51500000,100.00,100.00,0.97170000,0.98170000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,598.24630000,603.04630000,100.00,100.00,0.99490000,1.00290000,60000,60000,1230
20181101,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.77,6000,2000,618384.87000000,207728.29000000,100.00,100.00,102.90000000,103.70000000,6000,2000,1300
20181101,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,2000,200707.82000000,202307.82000000,100.00,100.00,100.20000000,101.00000000,2000,2000,1300
20181101,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.76,1856,2000,193792.27000000,210403.00000000,100.00,100.00,104.80000000,105.60000000,1800,2000,1300
20181101,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,595.32280000,600.12280000,100.00,100.00,0.99240000,1.00040000,60000,60000,1230
