#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180410,"???",0066SG,39525806,CH0395258061,USD,"0066SG GLEFR C 18/19 /Z","Societe Generale",25.01.2019 12:00:00,1.06,100000,100000,93776,94776,100.00,100.00,94.05,95.05,100000,100000,1230
20180410,"???",0067SG,39525804,CH0395258046,USD,"0067SG GLEFR C 18/19 /Z","Societe Generale",25.01.2019 12:00:00,1.14,100000,100000,87226,88226,100.00,100.00,87.70,88.70,100000,100000,1230
20180410,"Bank am Bellevue",HTECBB,32029071,CH0320290718,USD,"HTECBB BB C","Basket/Bank am Bellevue AG 16-Open End",31.12.9999 23:59:00,1.47,100,100,20404,20706,74.07,74.07,204.00,207.00,100,100,1300
20180410,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.77,2000,600,335575,101453,100.00,100.00,168.30,169.60,2000,600,1300
20180410,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,50000,50000,49417,49813,98.62,98.62,98.92,99.71,50000,50000,1399
20180410,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.74,2000,2000,241847,243647,100.00,100.00,121.50,122.40,2000,2000,1300
20180410,"Banque Cantonale Vaudoise",0019BC,33564319,CH0335643190,CHF,"6.20 BCV/0019BC 18","Banque Cantonale Vaudoise",10.08.2018 17:15:00,0.80,60000,60000,58935,59409,100.00,100.00,98.24,99.03,60000,60000,1230
20180410,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.73,2000,2000,218871,220471,100.00,100.00,109.60,110.40,2000,2000,1300
20180410,"Banque Cantonale Vaudoise",0043BC,34297988,CH0342979884,CHF,"6.30 BCV/0043BC 18","Banque Cantonale Vaudoise",04.05.2018 17:15:00,0.80,60000,60000,61320,61812,100.00,100.00,102.20,103.02,60000,60000,1230
20180410,"Banque Cantonale Vaudoise",0047BC,34400342,CH0344003428,CHF,"4 BCV/0047BC 18","Banque Cantonale Vaudoise",02.11.2018 17:15:00,0.80,60000,60000,60397,60883,100.00,100.00,100.66,101.47,60000,60000,1230
