ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 202.9; ; ; 20190716; 202.4; ; 0; 0; CHF; 20190625; 194.4; 20190121; 171.4; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 545.5; ; ; 20191023; 541; ; 0; 0; USD; 20191023; 523.5; 20181227; 421; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 21.22; ; ; 20191107; 21.22; ; 0; 0; CHF; 20191107; 21.4; 20190821; 18.9; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 23255; ; ; 20191014; 23255; ; 0; 0; JPY; 20191014; 21890; 20191014; 21890; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 31.268; ; ; 20191114; 31.232; ; 0; 0; USD; 20191114; 31.078; 20181221; 24.677; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 104.175; 104.175; 104.175; 20191118; 103.611; 104.175; 100; 100; CHF; 20191118; 104.175; 20181227; 81.932; 20011129; ; XQMH; SC; CH; 0; 1; 10417.5;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 37.348; ; ; 20191111; 37.375; ; 0; 0; EUR; 20191107; 37.331; 20181220; 30.029; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2333.39; ; ; 20191023; 2333.39; ; 0; 0; JPY; 20191023; 2267.675; 20190104; 1947.021; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 73; ; ; 20190701; 73; ; 0; 0; EUR; 20190701; 69.05; 20190506; 67; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 73; ; ; 20190515; 73; ; 0; 0; EUR; 20190515; 66; 20190515; 66; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 416.25; ; ; 20191007; 416.25; ; 0; 0; USD; 20190418; 449.75; 20191007; 377.5; 20020328; 20200305; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 309.75; ; ; 20190715; 309.5; ; 0; 0; USD; 20190715; 300; 20190715; 300; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 310.5; ; ; 20191108; 310; ; 0; 0; USD; 20191108; 310; 20181123; 264.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 147; ; ; 20190816; 146.8; ; 0; 0; USD; 20190816; 150.6; 20190426; 127.8; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 219.4; ; ; 20190924; 219.4; ; 0; 0; USD; 20190924; 219.4; 20190326; 173.4; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 279.75; ; ; 20191104; 279; ; 0; 0; USD; 20191104; 274.75; 20191004; 261.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 60.65; ; ; 20161109; 60.25; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 103.3; ; ; 20191002; 103.1; ; 0; 0; CHF; 20191001; 100; 20190322; 93.65; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; 20190104; 36.25; 20190104; 36; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 537.5; ; ; 20150930; 537.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 103; ; ; 20191101; 102.7; ; 0; 0; CHF; 20191101; 102; 20190103; 84; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 131.889; ; ; 20191114; 132.171; ; 0; 0; EUR; 20191108; 132.309; 20181218; 107.116; 20030509; 20191218; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 220.3; ; ; 20191021; 220.3; ; 0; 0; USD; 20190709; 204.7; 20181221; 155.9; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 200.7; ; ; 20191031; 200.7; ; 0; 0; USD; 20190905; 221.5; 20181128; 133.7; 20031208; 20201204; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.75; ; ; 20180919; 3.75; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 25.8; ; ; 20180129; 25.8; ; 0; 0; USD; ; ; ; ; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 12.9; ; ; 20180727; 13.05; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.43; ; ; 20181128; 3.43; ; 0; 0; USD; 20181128; 3.37; 20181128; 3.37; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 13.35; ; ; 20190510; 13.35; ; 0; 0; USD; 20190510; 13.75; 20190510; 13.75; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 232.356; ; ; 20191031; 232.072; ; 0; 0; CHF; 20191015; 230.808; 20190221; 205.479; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 17.3; ; ; 20191114; 17.3; ; 0; 0; USD; 20191017; 17.75; 20190329; 13.7; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 8.92; ; ; 20180813; 8.89; ; 0; 0; USD; ; ; ; ; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 17; ; ; 20191104; 17; ; 0; 0; USD; 20190912; 18.15; 20181127; 14.25; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
