ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 166.7; ; ; 20170703; 165.8; ; 0; 0; CHF; 20170601; 167.6; 20161202; 139; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 414.5; ; ; 20170703; 414.75; ; 0; 0; USD; 20170620; 419; 20160905; 362.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 17.15; ; ; 20170630; 17.15; ; 0; 0; CHF; 20170511; 17.6; 20161108; 15.85; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 20140; ; ; 20170630; 20140; ; 0; 0; JPY; ; ; ; ; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 24.4; ; ; 20170703; 24.3; ; 0; 0; USD; 20170626; 24.45; 20160912; 21.15; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 90.2; ; ; 20170703; 89.55; ; 0; 0; CHF; 20170626; 91.45; 20161104; 76.7; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 34.95; ; ; 20170703; 34.7; ; 0; 0; EUR; 20170516; 36.45; 20160718; 29.45; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2013; ; ; 20170703; 2007; ; 0; 0; JPY; 20170608; 1995; 20160901; 1693; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 65.5; ; ; 20170703; 65.1; ; 0; 0; EUR; 20170509; 67.95; 20170509; 67.95; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 63.35; ; ; 20170703; 63; ; 0; 0; EUR; 20170505; 64.1; 20170131; 59.95; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 359.5; ; ; 20170630; 359.5; ; 0; 0; USD; 20170629; 359.5; 20161020; 275.25; 20020328; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 35.4; ; ; 20170703; 35.35; ; 0; 0; EUR; 20170224; 33.15; 20160819; 30.2; 20020405; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 243; ; ; 20170630; 243; ; 0; 0; USD; 20170626; 243; 20161121; 217.9; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
