#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170904,"Bank am Bellevue",BBNSP,30151857,CH0301518574,CHF,"BBNSP BBELL C","Basket/ Bank am Bellevue AG 15-Open End",31.12.9999 23:59:00,0.96,500,500,67095,67746,93.70,93.70,134.10,135.40,500,500,1300
20170904,"Bank am Bellevue",HTECBB,32029071,CH0320290718,USD,"HTECBB BB C","Basket/Bank am Bellevue AG 16-Open End",31.12.9999 23:59:00,0.98,500,500,86260,87110,99.49,99.49,172.60,174.30,500,500,1300
20170904,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.77,2000,500,285918,72029,100.00,100.00,143.20,144.30,2000,500,1300
20170904,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,50000,50000,49819,50219,100.00,100.00,99.48,100.28,50000,50000,1399
20170904,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.77,2000,2000,233309,235109,100.00,100.00,116.60,117.50,2000,2000,1300
20170904,"Banque Cantonale Vaudoise",0019BC,33564319,CH0335643190,CHF,"6.20 BCV/0019BC 18","Banque Cantonale Vaudoise",10.08.2018 17:15:00,0.79,60000,60000,59481,59955,100.00,100.00,99.11,99.90,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0022BC,33670934,CH0336709347,CHF,"5.50 BCV/0022BC 18","Banque Cantonale Vaudoise",27.08.2018 17:15:00,0.79,60000,60000,59083,59551,100.00,100.00,98.45,99.23,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0024BC,33782943,CH0337829433,CHF,"6 BCV/0024BC 17","Banque Cantonale Vaudoise",06.09.2017 17:15:00,0.80,60000,56583,63000,59888,100.00,100.00,105.00,105.84,60000,15000,1230
20170904,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.74,2000,1969,216338,214545,100.00,100.00,108.10,108.90,2000,1600,1300
20170904,"Banque Cantonale Vaudoise",0026BC,33840756,CH0338407569,EUR,"3 BVG/0026BC 17","Banque Cantonale Vaudoise, Guernsey",15.09.2017 17:15:00,0.80,60000,60000,61266,61758,100.00,100.00,102.11,102.93,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0027BC,33851021,CH0338510214,CHF,"5.25 BCV/0027BC 17","Banque Cantonale Vaudoise",13.09.2017 17:15:00,0.80,60000,55634,62331,58258,100.00,100.00,103.87,104.70,60000,1000,1230
20170904,"Banque Cantonale Vaudoise",0029BC,33891443,CH0338914432,EUR,"0029BC BVG C 12/17","E.ON AG/Banque Cantonale Vaudoise, Guernsey 16-17",07.12.2017 23:59:59,0.86,80000,80000,647200,652800,100.00,100.00,8.09,8.16,80000,80000,1200
20170904,"Banque Cantonale Vaudoise",0030BC,34017774,CH0340177747,CHF,"5.40 BCV/0030BC 17","Banque Cantonale Vaudoise",28.09.2017 17:15:00,0.80,60000,60000,62868,63372,100.00,100.00,104.78,105.62,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0031BC,34017775,CH0340177754,CHF,"6 BCV/0031BC 17","Banque Cantonale Vaudoise",28.09.2017 17:15:00,0.80,60000,60000,63193,63701,100.00,100.00,105.39,106.24,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0032BC,34049070,CH0340490702,CHF,"3 BCV/0032BC 17","Banque Cantonale Vaudoise",26.09.2017 17:15:00,0.80,60000,60000,61058,61550,100.00,100.00,101.87,102.69,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0033BC,34068595,CH0340685954,CHF,"8.60 BCV/0033BC 17","Banque Cantonale Vaudoise",22.09.2017 17:15:00,0.80,60000,60000,64423,64939,99.56,99.56,107.58,108.44,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0034BC,34068552,CH0340685525,CHF,"4.97 BCV/0034BC 18","Banque Cantonale Vaudoise",29.03.2018 17:15:00,0.80,60000,60000,62987,63491,100.00,100.00,105.00,105.84,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0035BC,34081863,CH0340818639,EUR,"10.60 BVG/0035BC 17","Banque Cantonale Vaudoise, Guernsey",28.09.2017 17:15:00,0.80,60000,60000,65510,66038,100.00,100.00,109.19,110.07,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0036BC,34106684,CH0341066840,CHF,"4 BCV/0036BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.79,60000,60000,60924,61410,100.00,100.00,101.54,102.35,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0037BC,34106685,CH0341066857,CHF,"4.50 BCV/0037BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.79,60000,60000,60429,60909,100.00,100.00,100.71,101.51,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0038BC,34173199,CH0341731997,CHF,"7 BCV/0038BC 18","Banque Cantonale Vaudoise",15.10.2018 17:15:00,0.79,60000,60000,60962,61448,100.00,100.00,101.61,102.42,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0039BC,34215987,CH0342159875,EUR,"8.05 BVG/0039BC 17","Banque Cantonale Vaudoise, Guernsey",05.10.2017 17:15:00,0.80,60000,60000,64173,64689,99.15,99.15,107.15,108.01,60000,60000,1220
20170904,"Banque Cantonale Vaudoise",0040BC,34266797,CH0342667976,CHF,"5.25 BCV/0040BC 17","Banque Cantonale Vaudoise",20.10.2017 17:15:00,0.80,60000,60000,62286,62784,100.00,100.00,103.81,104.64,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0041BC,34266798,CH0342667984,EUR,"5.75 BVG/0041BC 17","Banque Cantonale Vaudoise, Guernsey",20.10.2017 17:15:00,0.80,60000,60000,62972,63476,100.00,100.00,104.99,105.83,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0042BC,34283986,CH0342839864,CHF,"10 BCV/0042BC 17","Banque Cantonale Vaudoise",23.10.2017 17:15:00,0.80,60000,60000,64856,65377,100.00,100.00,108.17,109.04,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0043BC,34297988,CH0342979884,CHF,"6.30 BCV/0043BC 18","Banque Cantonale Vaudoise",04.05.2018 17:15:00,0.80,60000,60000,62370,62870,100.00,100.00,103.95,104.78,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0045BC,34343899,CH0343438997,CHF,"8 BCV/0045BC 17","Banque Cantonale Vaudoise",20.10.2017 17:15:00,0.80,60000,60000,64224,64740,100.00,100.00,107.04,107.90,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0046BC,34343901,CH0343439011,EUR,"8.50 BVG/0046BC 17","Banque Cantonale Vaudoise, Guernsey",20.10.2017 17:15:00,0.80,60000,60000,64388,64904,100.00,100.00,107.38,108.24,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0047BC,34400342,CH0344003428,CHF,"4 BCV/0047BC 18","Banque Cantonale Vaudoise",02.11.2018 17:15:00,0.79,60000,60000,60698,61178,100.00,100.00,101.16,101.96,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0048BC,34400344,CH0344003444,EUR,"4.15 BVG/0048BC 18","Banque Cantonale Vaudoise, Guernsey",02.11.2018 17:15:00,0.79,60000,60000,60660,61140,100.00,100.00,101.10,101.90,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0049BC,34400345,CH0344003451,USD,"4.75 BVG/0049BC 18","Banque Cantonale Vaudoise, Guernsey",02.11.2018 17:15:00,0.79,60000,60000,60570,61050,100.00,100.00,100.95,101.75,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0050BC,34427190,CH0344271900,USD,"7.50 BVG/WFMINC 17","Banque Cantonale Vaudoise, Guernsey",27.10.2017 17:15:00,0.80,60000,60000,62322,62820,100.00,100.00,103.87,104.70,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0051BC,34457737,CH0344577371,CHF,"5.72 BCV/0051BC 17","Banque Cantonale Vaudoise",10.11.2017 17:15:00,0.80,60000,60000,62618,63122,100.00,100.00,104.36,105.20,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0052BC,34474250,CH0344742504,CHF,"6.25 BCV/0052BC 17","Banque Cantonale Vaudoise",03.11.2017 17:15:00,0.80,60000,60000,63009,63513,100.00,100.00,105.08,105.92,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0053BC,34491558,CH0344915589,CHF,"6 BCV/0053BC 17","Banque Cantonale Vaudoise",10.11.2017 17:15:00,0.80,60000,60000,62750,63254,100.00,100.00,104.65,105.49,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,88.85,,600,,1300
20170904,"Banque Cantonale Vaudoise",0058BC,34647262,CH0346472621,CHF,"7.11 BCV/0058BC 17","Banque Cantonale Vaudoise",22.11.2017 17:15:00,0.80,60000,60000,63080,63584,100.00,100.00,105.13,105.97,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0059BC,34660420,CH0346604207,CHF,"5.30 BCV/0059BC 17","Banque Cantonale Vaudoise",23.11.2017 17:15:00,0.80,60000,60000,62112,62610,100.00,100.00,103.52,104.35,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0060BC,34660421,CH0346604215,CHF,"5.20 BCV/0060BC 17","Banque Cantonale Vaudoise",24.11.2017 17:15:00,0.80,60000,60000,61989,62487,100.00,100.00,103.32,104.15,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0062BC,34778590,CH0347785906,CHF,"5.25 BCV/0062BC 17","Banque Cantonale Vaudoise",01.12.2017 17:15:00,0.80,60000,60000,62040,62538,100.00,100.00,103.40,104.23,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0063BC,34778591,CH0347785914,CHF,"5.75 BCV/0063BC 17","Banque Cantonale Vaudoise",01.12.2017 17:15:00,0.80,60000,60000,62280,62778,100.00,100.00,103.80,104.63,60000,60000,1230
20170904,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,60911,61403,100.00,100.00,101.52,102.34,60000,60000,1220
20170904,"Banque Cantonale Vaudoise",0066BC,34819801,CH0348198018,CHF,"4 BCV/0066BC 18","Banque Cantonale Vaudoise",10.12.2018 17:15:00,0.79,60000,60000,60420,60900,100.00,100.00,100.73,101.53,60000,60000,1230
