#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20220913,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,1950,2000,261928.65000000,270728.91000000,100.00,100.00,132.40700000,133.45700000,1930,2000,1300
20220913,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.79,800,800,72635.53000000,73211.66000000,100.00,100.00,89.18000000,89.88700000,800,800,1300
20220913,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.79,600,600,77922.45000000,78540.47000000,100.00,100.00,127.78900000,128.80300000,600,600,1300
20220913,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.79,700,700,79296.27000000,79925.04000000,100.00,100.00,110.48900000,111.36500000,700,700,1300
20220913,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.79,500,500,80489.42000000,81127.90000000,100.00,100.00,154.33100000,155.55500000,500,500,1300
20220913,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.79,2000,2000,215473.84000000,217182.77000000,100.00,100.00,105.40800000,106.24400000,2000,2000,1300
20220913,"Banque Cantonale Vaudoise",0450BC,49808606,CH0498086062,CHF,"0450BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.79,793,800,71775.59000000,73015.99000000,100.00,100.00,89.70600000,90.41700000,650,800,1300
20220913,"Banque Cantonale Vaudoise",0477BC,51113160,CH0511131606,CHF,"0477BC BCV C 11/22","Basket/Banque Cantonale Vaudoise 19-22",21.11.2022 17:15:00,0.79,400,400,68473.79000000,69016.88000000,100.00,100.00,166.81800000,168.14100000,400,400,1300
20220913,"Banque Cantonale Vaudoise",0479BC,51174642,CH0511746429,CHF,"0479BC BCV C 12/22","Basket/Banque Cantonale Vaudoise 19-22",01.12.2022 17:15:00,0.79,588,700,62644.19000000,74895.32000000,100.00,100.00,103.79300000,104.61600000,200,700,1300
20220913,"Banque Cantonale Vaudoise",0487BC,51316440,CH0513164407,CHF,"3.90 BCV/0487BC 22","Banque Cantonale Vaudoise",13.12.2022 17:15:00,0.79,59608,60000,594.99660000,603.65530000,100.00,100.00,0.99830000,1.00620000,60000,60000,1230
20220913,"Banque Cantonale Vaudoise",0541BC,55134250,CH0551342501,CHF,"0541BC BCV C","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.79,2000,2000,269771.77000000,271911.47000000,100.00,100.00,133.05500000,134.11000000,2000,2000,1300
20220913,"Banque Cantonale Vaudoise",0563BC,51481960,CH0514819603,CHF,"0563BC BCV C","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.79,1000,1000,104088.13000000,104913.70000000,100.00,100.00,104.11700000,104.94300000,1000,1000,1300
