#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180927,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.82,2000,2000,290869.55000000,293269.55000000,100.00,100.00,145.30000000,146.50000000,2000,2000,1300
20180927,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,50000,50000,510.70770000,514.80770000,100.00,100.00,1.02520000,1.03340000,50000,50000,1399
20180927,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.76,2000,2000,234408.10000000,236208.10000000,100.00,100.00,117.80000000,118.70000000,2000,2000,1300
20180927,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.83,1989,1957,237868.86000000,236003.37000000,96.17,96.17,120.20000000,121.20000000,2000,2000,1300
20180927,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,103.78700000,,2000,,1300
20180927,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,613.26810000,618.18810000,100.00,100.00,1.02230000,1.03050000,60000,60000,1220
20180927,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.83,200,199,239468.62000000,240475.40000000,100.00,100.00,1201.00000000,1211.00000000,200,200,1300
20180927,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,60000,60000,618.43760000,623.41760000,100.00,100.00,1.03080000,1.03910000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19","Banque Cantonale Vaudoise",28.02.2019 17:15:00,1.02,30000,12859,291.32480000,126.17230000,100.00,100.00,0.96900000,0.97900000,30000,10000,1230
20180927,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,592.26610000,597.00900000,100.00,100.00,0.98990000,0.99790000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,6000,2000,594017.87000000,199605.96000000,100.00,100.00,99.05000000,99.85000000,6000,2000,1300
20180927,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,199570.72000000,201171.14000000,100.00,100.00,99.80000000,100.60000000,2000,2000,1300
20180927,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.84,2000,2000,212707.01000000,214507.01000000,100.00,100.00,106.40000000,107.30000000,2000,2000,1300
20180927,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,607.47520000,612.33520000,100.00,100.00,1.01300000,1.02110000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,0.80,3200,3200,74096.55000000,74691.75000000,100.00,100.00,23.15400000,23.34000000,3200,3200,1210
20180927,"Banque Cantonale Vaudoise",0120BC,36330538,CH0363305381,CHF,"5.20 BCV/0120BC 19","Banque Cantonale Vaudoise",12.04.2019 17:15:00,0.80,60000,60000,608.80380000,613.69240000,100.00,100.00,1.01490000,1.02310000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0121BC,36349681,CH0363496818,CHF,"6.74 BCV/0121BC 19","Banque Cantonale Vaudoise",04.10.2019 17:15:00,0.80,60000,60000,602.92910000,607.78910000,100.00,100.00,1.00520000,1.01330000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,613.86030000,618.78030000,100.00,100.00,1.02330000,1.03150000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,605.31310000,610.17310000,100.00,100.00,1.00960000,1.01770000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,605.45180000,610.31180000,100.00,100.00,1.00980000,1.01790000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,606.73520000,611.59520000,100.00,100.00,1.01220000,1.02030000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,596.76180000,601.56180000,100.00,100.00,0.99450000,1.00250000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,1.00,60000,60000,599.30590000,605.30590000,100.00,100.00,0.99910000,1.00910000,60000,60000,1230
20180927,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,593.83060000,598.60770000,100.00,100.00,0.99390000,1.00190000,60000,60000,1230
