ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 164.6; ; ; 20170825; 164.7; ; 0; 0; CHF; 20170601; 167.6; 20161202; 139; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 421.5; ; ; 20170829; 421.5; ; 0; 0; USD; 20170727; 422.25; 20160929; 365.75; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 17.05; ; ; 20170717; 17.05; ; 0; 0; CHF; 20170511; 17.6; 20161108; 15.85; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 19460; ; ; 20160310; 19460; ; 0; 0; JPY; ; ; ; ; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 24.65; ; ; 20170905; 24.7; ; 0; 0; USD; 20170904; 24.8; 20160912; 21.15; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 88.75; 88.75; 88.75; 20170906; 89.35; 88.75; 267; 267; CHF; 20170804; 91.9; 20161104; 76.7; 20011129; ; XQMH; SC; CH; 0; 1; 23696.25;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 34.5; ; ; 20170901; 34.5; ; 0; 0; EUR; 20170516; 36.45; 20160920; 29.8; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 1938; ; ; 20170829; 1938; ; 0; 0; JPY; 20170711; 2010; 20160920; 1697; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 64.5; ; ; 20170714; 64.5; ; 0; 0; EUR; 20170509; 67.95; 20170714; 66.2; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 61.5; ; ; 20170717; 61.5; ; 0; 0; EUR; 20170505; 64.1; 20170131; 59.95; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
