ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 169; ; ; 20180903; 169; ; 0; 0; CHF; 20180108; 176.6; 20180326; 161; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 497.75; ; ; 20180827; 497; ; 0; 0; USD; 20180827; 501; 20170914; 425.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 19.55; ; ; 20180726; 19.65; ; 0; 0; CHF; 20180615; 20.5; 20170927; 17.55; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 22495; ; ; 20180206; 22520; ; 0; 0; JPY; 20171221; 22810; 20180206; 21575; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 28.817; ; ; 20180827; 28.771; ; 0; 0; USD; 20180827; 28.871; 20170925; 25; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 88.809; ; ; 20180830; 88.809; ; 0; 0; CHF; 20180124; 95.77; 20180619; 84.558; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 33.138; ; ; 20180806; 33.25; ; 0; 0; EUR; 20171101; 37.2; 20180305; 33.187; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2238.661; ; ; 20180823; 2244.332; ; 0; 0; JPY; 20180108; 2390.064; 20170920; 2021; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 63.4; ; ; 20180329; 63.6; ; 0; 0; EUR; 20180109; 68.25; 20180329; 63.4; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 62.25; ; ; 20180509; 62.3; ; 0; 0; EUR; 20180110; 66; 20171212; 64; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 476.75; ; ; 20180123; 476.75; ; 0; 0; USD; 20180123; 434.25; 20171207; 373.5; 20020328; 20200305; XQMH; SC; US; 0; 0; 0;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 33.73; ; ; 20180808; 33.876; ; 0; 0; EUR; 20180117; 36.361; 20180808; 35.664; 20020405; 20180920; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 288.5; ; ; 20170626; 288.5; ; 0; 0; USD; ; ; ; ; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 288.25; ; ; 20180821; 288.25; ; 0; 0; USD; 20180821; 285; 20170927; 248.8; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 119.6; ; ; 20180802; 119.6; ; 0; 0; USD; 20180403; 133.7; 20180802; 121.4; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 204.5; ; ; 20180112; 204.5; ; 0; 0; USD; 20171012; 201.5; 20171122; 185.8; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 259.5; ; ; 20171205; 259; ; 0; 0; USD; 20171205; 243.8; 20171020; 232.2; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 58.3; ; ; 20161109; 58.3; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 88.4; ; ; 20180906; 88.85; ; 0; 0; CHF; 20180130; 94.2; 20180523; 88.15; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20161201; 63.55; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 530.5; ; ; 20150930; 530.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIXE SAR C; CH0015147637; SMIXE; 1514763; 90.741; ; ; 20171120; 90.741; ; 0; 0; CHF; 20171120; 92.05; 20171120; 92.05; 20021202; 20180920; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 88.35; ; ; 20180824; 88.35; ; 0; 0; CHF; 20180125; 95; 20180606; 85; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 119.532; ; ; 20180830; 119.644; ; 0; 0; EUR; 20180123; 135.743; 20180404; 118.242; 20030509; ; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 155.6; ; ; 20180808; 155.7; ; 0; 0; USD; 20180808; 165.6; 20180410; 150.8; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 134.1; ; ; 20180831; 134.1; ; 0; 0; USD; 20170914; 201.6; 20180831; 134.1; 20031208; 20201204; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.4; ; ; 20180621; 3.4; ; 0; 0; USD; 20171115; 3.23; 20180621; 3.21; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 26.25; ; ; 20180129; 26.35; ; 0; 0; USD; 20180129; 31.4; 20180129; 31.4; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 12; ; ; 20180727; 12; ; 0; 0; USD; 20180123; 12.9; 20180727; 11.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
