#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180925,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.81,2000,2000,294651.55000000,297051.55000000,100.00,100.00,146.40000000,147.60000000,2000,2000,1300
20180925,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,50000,50000,508.55720000,512.65690000,100.00,100.00,1.01800000,1.02620000,50000,50000,1399
20180925,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.76,2000,2000,234535.81000000,236335.81000000,100.00,100.00,117.20000000,118.10000000,2000,2000,1300
20180925,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.82,1990,1939,235568.72000000,231473.77000000,100.00,100.00,118.50000000,119.50000000,2000,2000,1300
20180925,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,104.71600000,,2000,,1300
20180925,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,613.44000000,618.36000000,100.00,100.00,1.02240000,1.03060000,60000,60000,1220
20180925,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.83,200,200,238638.40000000,240638.40000000,100.00,100.00,1195.00000000,1205.00000000,200,200,1300
20180925,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,60000,60000,618.22780000,623.20780000,100.00,100.00,1.03040000,1.03870000,60000,60000,1230
20180925,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19","Banque Cantonale Vaudoise",28.02.2019 17:15:00,1.02,30000,30000,291.26630000,294.26630000,100.00,100.00,0.97030000,0.98030000,30000,30000,1230
20180925,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,593.23820000,597.98300000,100.00,100.00,0.98770000,0.99560000,60000,60000,1230
