ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 166.8; ; ; 20180903; 164.8; ; 0; 0; CHF; 20180108; 176.6; 20180326; 161; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 461.25; ; ; 20181018; 456.5; ; 0; 0; USD; 20180827; 501; 20171114; 438.75; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 18.85; ; ; 20180726; 18.8; ; 0; 0; CHF; 20180615; 20.5; 20180213; 18.2; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 21135; ; ; 20180206; 20995; ; 0; 0; JPY; 20171221; 22810; 20180206; 21575; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 26.751; ; ; 20181026; 26.564; ; 0; 0; USD; 20181004; 29.25; 20171109; 25.8; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 88.107; 88.107; 88.107; 20181029; 86.634; 88.107; 5; 5; CHF; 20180124; 95.77; 20180619; 84.558; 20011129; ; XQMH; SC; CH; 0; 1; 440.54;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 31.727; ; ; 20181024; 31.301; ; 0; 0; EUR; 20171101; 37.2; 20181024; 31.765; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 2116.272; ; ; 20181023; 2092.362; ; 0; 0; JPY; 20180108; 2390.064; 20180326; 2063.909; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 60.65; ; ; 20180329; 59.8; ; 0; 0; EUR; 20180109; 68.25; 20180329; 63.4; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 60.75; ; ; 20180509; 60; ; 0; 0; EUR; 20180110; 66; 20171212; 64; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 453.25; ; ; 20181018; 453.25; ; 0; 0; USD; 20180913; 464.25; 20171207; 373.5; 20020328; 20200305; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 265.5; ; ; 20170626; 265.5; ; 0; 0; USD; ; ; ; ; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 266.25; ; ; 20181017; 265; ; 0; 0; USD; 20180821; 285; 20171115; 255; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 123.4; ; ; 20180802; 123.8; ; 0; 0; USD; 20180403; 133.7; 20180802; 121.4; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 204.5; ; ; 20180112; 204.5; ; 0; 0; USD; 20180112; 196; 20171122; 185.8; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 247.6; ; ; 20171205; 245.4; ; 0; 0; USD; 20171205; 243.8; 20171205; 243.8; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 58.95; ; ; 20161109; 58.95; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 87.55; ; ; 20180906; 86.15; ; 0; 0; CHF; 20180130; 94.2; 20180523; 88.15; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
