#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180928,"Banque Cantonale Vaudoise",0004BC,33005267,CH0330052678,USD,"0004BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.83,2000,2000,289094.94000000,291494.94000000,100.00,100.00,144.70000000,145.90000000,2000,2000,1300
20180928,"Banque Cantonale Vaudoise",0012BC,33496712,CH0334967129,CHF,"4 BCV/0012BC 19","Banque Cantonale Vaudoise",29.07.2019 17:15:00,0.80,50000,50000,512.81340000,516.91340000,100.00,100.00,1.02620000,1.03440000,50000,50000,1399
20180928,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.77,2000,2000,233762.23000000,235562.23000000,100.00,100.00,117.20000000,118.10000000,2000,2000,1300
20180928,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.83,1986,1952,239099.97000000,236996.57000000,100.00,100.00,120.30000000,121.30000000,2000,2000,1300
20180928,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,103.94300000,,2000,,1300
20180928,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,613.31000000,618.23000000,100.00,100.00,1.02210000,1.03030000,60000,60000,1220
20180928,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.83,200,184,238922.58000000,221935.61000000,100.00,100.00,1195.00000000,1205.00000000,200,200,1300
20180928,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,60000,60000,618.51130000,623.49130000,100.00,100.00,1.03060000,1.03890000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19","Banque Cantonale Vaudoise",28.02.2019 17:15:00,1.03,49399,49399,478.52190000,483.46170000,100.00,100.00,0.96840000,0.97840000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,59620,60000,589.22810000,597.73200000,98.12,98.12,0.98770000,0.99560000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,6000,2000,594162.03000000,199654.01000000,100.00,100.00,99.10000000,99.90000000,6000,2000,1300
20180928,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,2000,2000,199560.27000000,201160.27000000,100.00,100.00,99.90000000,100.70000000,2000,2000,1300
20180928,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.84,2000,2000,212740.84000000,214540.84000000,100.00,100.00,106.40000000,107.30000000,2000,2000,1300
20180928,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,607.59370000,612.45370000,100.00,100.00,1.01250000,1.02060000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,0.80,3200,3200,73990.40000000,74585.60000000,100.00,100.00,23.12200000,23.30800000,3200,3200,1210
20180928,"Banque Cantonale Vaudoise",0120BC,36330538,CH0363305381,CHF,"5.20 BCV/0120BC 19","Banque Cantonale Vaudoise",12.04.2019 17:15:00,0.80,60000,60000,609.18000000,614.10000000,100.00,100.00,1.01530000,1.02350000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0121BC,36349681,CH0363496818,CHF,"6.74 BCV/0121BC 19","Banque Cantonale Vaudoise",04.10.2019 17:15:00,0.80,60000,60000,603.51540000,608.37540000,100.00,100.00,1.00610000,1.01420000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,613.64150000,618.56150000,100.00,100.00,1.02270000,1.03090000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,604.83290000,609.69290000,100.00,100.00,1.00830000,1.01640000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,605.21000000,610.07000000,100.00,100.00,1.00850000,1.01660000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,606.12270000,610.98270000,100.00,100.00,1.01020000,1.01830000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,59396,596.54070000,595.28510000,99.52,99.52,0.99490000,1.00290000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,1.00,60000,60000,598.44470000,604.44470000,100.00,100.00,0.99750000,1.00750000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,595.69110000,600.48590000,100.00,100.00,0.99310000,1.00110000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,602.42240000,607.28240000,100.00,100.00,1.00460000,1.01270000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,611.54720000,616.46720000,100.00,100.00,1.01860000,1.02680000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,593.85550000,598.61960000,100.00,100.00,0.99010000,0.99810000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,604.38400000,609.24400000,100.00,100.00,1.00820000,1.01630000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.81,1974,2000,217370.31000000,222057.68000000,100.00,100.00,110.40000000,111.30000000,2000,2000,1300
20180928,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,597.60040000,602.40040000,100.00,100.00,0.99580000,1.00380000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,654.10690000,659.36010000,43.90,43.90,1.12550000,1.13450000,60000,60000,1330
20180928,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,606.54620000,611.40840000,100.00,100.00,1.01110000,1.01920000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,603.62540000,608.48540000,100.00,100.00,1.00660000,1.01470000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,605.92300000,610.78300000,100.00,100.00,1.01000000,1.01810000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,607.03870000,611.89870000,100.00,100.00,1.01060000,1.01870000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,598.45960000,603.25960000,100.00,100.00,0.99730000,1.00530000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0157BC,37421733,CH0374217336,EUR,"5.65 BVG/0157BC 19","Banque Cantonale Vaudoise, Guernsey",05.07.2019 17:15:00,0.80,60000,60000,604.71410000,609.57410000,100.00,100.00,1.00760000,1.01570000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,228190.32000000,230023.21000000,100.00,100.00,115.12800000,116.05300000,2000,2000,1300
20180928,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,593.32810000,598.07010000,100.00,100.00,0.98880000,0.99670000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,601.10150000,605.91450000,100.00,100.00,0.99990000,1.00790000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,594.78640000,599.58640000,100.00,100.00,0.99040000,0.99840000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,372000,595.20790000,3720.04870000,100.00,100.00,0.99130000,0.99930000,60000,372000,1230
20180928,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,50030,60000,493.01410000,596.00340000,100.00,100.00,0.98550000,0.99340000,50000,60000,1230
20180928,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,588.43890000,593.17880000,100.00,100.00,0.98210000,0.99000000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,607.03170000,611.89170000,100.00,100.00,1.01210000,1.02020000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,596.51860000,601.31850000,100.00,100.00,0.99510000,1.00310000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,590.26460000,595.00460000,100.00,100.00,0.98320000,0.99110000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,60000,60000,600.13170000,604.93250000,100.00,100.00,0.99960000,1.00760000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,600.31340000,605.11440000,100.00,100.00,0.99920000,1.00720000,60000,60000,1230
20180928,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,587.33140000,592.07140000,100.00,100.00,0.97920000,0.98710000,60000,60000,1230
