ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 163.8; ; ; 20170503; 163.1; ; 0; 0; CHF; 20170330; 158.3; 20161202; 139; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 406.25; ; ; 20170502; 406.25; ; 0; 0; USD; 20170428; 406.25; 20160523; 344; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 17.2; ; ; 20170502; 17.2; ; 0; 0; CHF; 20170221; 17.25; 20160608; 14.95; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPAIBV C; CH0013183790; NIKCT; 1318379; 19375; ; ; 20170503; 19370; ; 0; 0; JPY; ; ; ; ; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 23.85; ; ; 20170503; 23.9; ; 0; 0; USD; 20170321; 23.8; 20160518; 20.45; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 88.8; ; ; 20170503; 88.45; ; 0; 0; CHF; 20170427; 88.4; 20160624; 75.3; 20011129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 35.8; ; ; 20170503; 35.75; ; 0; 0; EUR; 20170425; 35.85; 20160627; 27.1; 20011129; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 1942; ; ; 20170503; 1941; ; 0; 0; JPY; 20170126; 1950; 20160616; 1538; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 66.45; ; ; 20170503; 66.3; ; 0; 0; EUR; 20160531; 56.35; 20160531; 56.35; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 63.45; 63.45; 63.45; 20170503; 63.45; 63.45; 400; 400; EUR; 20170503; 63.45; 20170131; 59.95; 20020130; ; XQMH; SC; EU; 0; 1; 25380;Tracker Certificate
BTKEY UBS C; CH0013802720; BTKEY; 1380272; 329.75; ; ; 20170502; 329.75; ; 0; 0; USD; 20160805; 317; 20160622; 273.5; 20020328; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
STOXE SAR C; CH0013930216; STOXE; 1393021; 35.95; ; ; 20170503; 35.9; ; 0; 0; EUR; 20170224; 33.15; 20160819; 30.2; 20020405; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
SPIAB BNPAIBV C; CH0014176900; SPIAB; 1417690; 238; ; ; 20170502; 238; ; 0; 0; USD; 20170407; 234.3; 20160506; 203.4; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 237.8; ; ; 20170502; 237.8; ; 0; 0; USD; 20170502; 237.8; 20160701; 208.5; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPAIBV C; CH0014629361; XAUOE; 1462936; 125.3; ; ; 20170503; 125.8; ; 0; 0; USD; 20160701; 133; 20161213; 115.5; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPAIBV C; CH0014629379; HUIOE; 1462937; 213; ; ; 20170502; 213; ; 0; 0; USD; 20160712; 267.5; 20170314; 185.3; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XOIOE BNPAIBV C; CH0014686478; XOIOE; 1468647; 119.4; ; ; 20170502; 119.4; ; 0; 0; USD; 20161201; 123.1; 20170313; 117; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPAIBV C; CH0014686668; DJXOE; 1468666; 209.1; ; ; 20170503; 209.4; ; 0; 0; USD; 20170502; 209.4; 20170502; 209.4; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPAIBV C; CH0014686791; DRGOE; 1468679; 50.65; ; ; 20170502; 50.65; ; 0; 0; USD; 20161109; 49.05; 20161109; 46.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPAIBV C; CH0014687039; SMIOO; 1468703; 88.9; ; ; 20170503; 88.55; ; 0; 0; CHF; 20170223; 85.75; 20160721; 82; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPAIBV C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20170502; 63.55; ; 0; 0; USD; 20161201; 66.15; 20161130; 62.05; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
