ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE; 1218929; 171.2; ; ; 20200323; 167.1; ; 0; 0; CHF; 20200212; 218.1; 20200312; 165.8; 20010430; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN; 1274597; 420.75; ; ; 20200319; 391.5; ; 0; 0; USD; 20191202; 547.5; 20200319; 421.5; 20010823; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY; 1312730; 15.3; ; ; 20200225; 15.3; ; 0; 0; CHF; 20191107; 21.4; 20190821; 18.9; 20011107; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT; 1318379; 18975; ; ; 20200316; 17555; ; 0; 0; JPY; 20191014; 21890; 20200316; 16225; 20011101; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT; 1321152; 24.016; ; ; 20200319; 22.18; ; 0; 0; USD; 20200211; 33.581; 20200319; 23.419; 20011129; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT; 1321153; 84.872; 84.872; 84.872; 20200324; 83.302; 84.872; 100; 100; CHF; 20200220; 112.965; 20200316; 77.193; 20011129; ; XQMH; SC; CH; 0; 1; 8487.2;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT; 1321154; 26.488; 26.488; 26.488; 20200324; 24.983; 26.488; 85; 85; EUR; 20200214; 38.398; 20200317; 24.039; 20011129; ; XQMH; SC; 01; 0; 1; 2251.48;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT; 1321155; 1883.861; ; ; 20200310; 1714.325; ; 0; 0; JPY; 20191216; 2396.472; 20200310; 1979.318; 20040521; ; XQMH; SC; JP; 0; 0; 0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI; 1361566; 52.1; ; ; 20200319; 49.4; ; 0; 0; EUR; 20190701; 69.05; 20200319; 47.7; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA; 1363316; 54.2; ; ; 20190515; 52.4; ; 0; 0; EUR; 20190515; 66; 20190515; 66; 20020130; ; XQMH; SC; EU; 0; 0; 0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB; 1417690; 260.5; ; ; 20190715; 260.5; ; 0; 0; USD; 20190715; 300; 20190715; 300; 20020527; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP; 1432613; 222.3; ; ; 20200316; 222.3; ; 0; 0; USD; 20191108; 310; 20200316; 248.7; 20020607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 164.4; 164.4; 164.4; 20200324; 154.3; 164.4; 6; 6; USD; 20200309; 166.7; 20190426; 127.8; 20020816; ; XQMH; SO; US; 0; 1; 986.4;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 252; ; ; 20191219; 252; ; 0; 0; USD; 20191212; 221.6; 20190924; 219.4; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 245.9; ; ; 20200115; 245.9; ; 0; 0; USD; 20200115; 289.5; 20191004; 261.5; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 66; ; ; 20161109; 66; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
