ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMILE UBS C; CH0012189293; SMILE;1218929;208.6; ; ;20200902;206.2; ;0;0; CHF;20200212;218.1;20200312;165.8;20010430; ; XQMH; SC; CH;0;0;0;Tracker Certificate
SPWIN UBS C; CH0012745979; SPWIN;1274597;612; ; ;20200828;619.5; ;0;0; USD;20200828;615.5;20200319;421.5;20010823; ; XQMH; SC; US;0;0;0;Tracker Certificate
NIKKY UBS C; CH0013127300; NIKKY;1312730;19. Sep; ; ;20200828;19. Sep; ;0;0; CHF;20191107;21. Apr;20200430;18.28;20011107; ; XQMH; SC; JP;0;0;0;Tracker Certificate
NIKCT BNPPI C; CH0013183790; NIKCT;1318379;23100; ; ;20200316;23100; ;0;0; JPY;20191014;21890;20200316;16225;20011101; ; XQMH; SC; JP;0;0;0;Tracker Certificate
SPXIT ZKB C; CH0013211526; SPXIT;1321152;34.22;34.22;34.087;20200907;34.66;34.087;1620;1620; USD;20200903;35.729;20200319;23.419;20011129; ; XQMH; SC; US;0;2;55310.05;Tracker Certificate
SMIIT ZKB C; CH0013211534; SMIIT;1321153;103.692; ; ;20200904;103.279; ;0;0; CHF;20200220;112.965;20200316;77.193;20011129; ; XQMH; SC; CH;0;0;0;Tracker Certificate
STOXIT ZKB C; CH0013211542; STOXIT;1321154;33.361; ; ;20200820;32.794; ;0;0; EUR;20200214;38.398;20200317;24.039;20011129; ; XQMH; SC;1;0;0;0;Tracker Certificate
NIKIT ZKB C; CH0013211559; NIKIT;1321155;2.314.868; ; ;20200814;2.299.912; ;0;0; JPY;20191216;2.396.472;20200330;1.884.787;20040521; ; XQMH; SC; JP;0;0;0;Tracker Certificate
STOXI UBS C; CH0013615668; STOXI;1361566;66.35; ; ;20200721;65.25; ;0;0; EUR;20200227;68.95;20200319;47.7;20020130; ; XQMH; SC; EU;0;0;0;Tracker Certificate
STOXA UBS C; CH0013633166; STOXA;1363316;64.7; ; ;20190515;63.95; ;0;0; EUR; ; ; ; ;20020130; ; XQMH; SC; EU;0;0;0;Tracker Certificate
SPIAB BNPPI C; CH0014176900; SPIAB;1417690;353; ; ;20190715;353; ;0;0; USD; ; ; ; ;20020527; ; XQMH; SC; US;0;0;0;Tracker Certificate
SPTOP UBS C; CH0014326133; SPTOP;1432613;342; ; ;20200724;339.5; ;0;0; USD;20200724;320;20200325;238.1;20020607; ; XQMH; SC; US;0;0;0;Tracker Certificate
